Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,I Knew You Were Trouble.,1,1,66,,,,
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,2,66,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,66,7,2019-10-06,7,2019-10-06
4,up,Lady Antebellum,Need You Now,4,1,66,,,,
5,up,Morgan Wallen,Wasted on You,5,4,5,45,2021-01-17,45,2021-01-17
6,up,Kim Carnes,Bette Davis Eyes,7,4,66,,,,
7,down,テイラー・スウィフト,22,6,3,66,,,,
8,up,Shania Twain,Man! I Feel Like a Woman!,9,5,66,,,,
9,up,テイラー・スウィフト,All Too Well,13,1,66,,,,
10,up,Dan + Shay & Justin Bieber,"10,000 Hours",14,2,66,21,2019-10-06,9,2019-10-13
11,up,Taylor Swift,You Belong With Me,11,1,66,,,,
12,down,テイラー・スウィフト,Red,8,5,66,,,,
13,up,Gabby Barrett,I Hope (feat. Charlie Puth),21,10,41,77,2020-04-26,77,2020-04-26
14,up,Taylor Swift,Back to December,29,6,66,,,,
15,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),23,8,66,,,,
16,up,DJ Kamo,Salsa Perucha,25,13,66,,,,
17,down,Shania Twain,You're Still the One,12,5,65,,,,
18,up,Taylor Swift,Enchanted,26,1,66,,,,
19,down,Lady Antebellum,Need You Now,16,7,63,,,,
20,up,テイラー・スウィフト,Begin Again,33,15,63,,,,
21,down,Morgan Wallen,Sand in My Boots,17,12,5,75,2021-01-17,71,2021-01-24
22,down,Morgan Wallen,Somebody's Problem,10,9,12,84,2020-11-29,49,2021-01-17
23,up,テイラー・スウィフト,Treacherous,38,14,52,,,,
24,down,Taylor Swift,Mean,18,10,66,,,,
25,up,Dan + Shay,Speechless,31,6,66,87,2019-10-13,87,2019-10-13
26,up,Taylor Swift,New Year’s Day,44,7,65,,,,
27,down,Taylor Swift,Mine (US Version),19,9,66,,,,
28,down,Taylor Swift,Our Song,27,13,58,,,,
29,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,22,8,37,,,,
30,down,Maren Morris,The Bones,24,12,55,76,2019-12-22,50,2020-01-12
31,up,Taylor Swift,Sparks Fly,53,11,57,,,,
32,down,Taylor Swift,Better Than Revenge,15,5,28,,,,
33,-,Kacey Musgraves,Slow Burn,-,15,25,,,,
34,down,Morgan Wallen,865,30,22,5,85,2021-01-17,85,2021-01-17
35,up,Johnny Cash,Hurt,36,13,62,,,,
36,up,Morgan Wallen,7 Summers,45,6,26,51,2020-08-23,51,2020-08-23
37,up,Taylor Swift,Dear John,43,10,49,,,,
38,up,Chris Stapleton,Tennessee Whiskey,46,12,53,,,,
39,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),49,9,41,,,,
40,up,Morgan Wallen,Cover Me Up,58,39,6,,,,
41,up,Shania Twain,That Don't Impress Me Much,50,17,55,,,,
42,up,Luke Combs,Forever After All,42,5,16,20,2020-11-01,20,2020-11-01
43,up,Shania Twain,You're Still the One,71,24,48,,,,
44,up,Jimmie Allen & Noah Cyrus,This is Us,56,9,50,,,,
45,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,23,48,,,,
46,down,テイラー・スウィフト,I Almost Do,40,17,60,,,,
47,-,Taylor Swift,Picture to Burn,-,15,17,,,,
48,up,Dolly Parton,Jolene,86,12,66,,,,
49,down,Glen Campbell,Southern Nights,32,12,65,,,,
50,-,James Morrison,You Give Me Something (Eg Version),-,21,41,,,,
51,-,Lonestar,Amazed,-,43,16,,,,
52,up,Little Big Town,Girl Crush,63,19,47,,,,
53,-,Taylor Swift,Ours,-,29,53,,,,
54,up,Taylor Swift,Last Kiss,55,14,45,,,,
55,down,Keith Urban,One Too Many,37,13,21,,,,
56,up,Taylor Swift,Mine,65,18,31,,,,
57,down,テイラー・スウィフト,Holy Ground,41,21,58,,,,
58,-,Morgan Wallen,Outlaw (feat. Ben Burgess),-,58,3,,,,
59,down,テイラー・スウィフト,State Of Grace,47,11,64,,,,
60,-,Eric Lee,Same Dirt Road,-,60,2,,,,
61,-,Howe Gelb,All You Need to Know,-,30,3,,,,
62,-,Kacey Musgraves,Golden Hour,-,24,28,,,,
63,-,Kacey Musgraves,Mother,-,63,5,,,,
64,-,Kacey Musgraves,"Oh, What a World",-,41,16,,,,
65,down,Shania Twain,You're Still the One (International Mix),60,7,51,,,,
66,-,Dierks Bentley,I'll Be the Moon (feat. Maren Morris),-,66,1,,,,
67,down,Taylor Swift,The Moment I Knew,62,30,35,,,,
68,down,Morgan Wallen,Warning,34,21,5,91,2021-01-17,91,2021-01-17
69,-,Dan + Shay,I Should Probably Go To Bed,-,11,21,,,,
70,-,Dierks Bentley,Pick Up,-,70,1,,,,
71,-,Lionel Richie,Lady (feat. Kenny Rogers),-,67,5,,,,
72,down,Luke Combs,Beautiful Crazy,35,28,35,,,,
73,-,Luke Bryan,One Margarita,-,61,3,72,2020-03-22,72,2020-03-22
74,-,テイラー・スウィフト,The Lucky One,-,27,39,,,,
75,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],99,25,13,,,,
76,-,Taylor Swift,Innocent,-,28,9,,,,
77,-,Taylor Swift,Long Live,-,19,47,,,,
78,-,Morgan Wallen,Whiskey Glasses,-,32,30,,,,
79,up,Morgan Wallen,More Surprised Than Me,100,32,4,,,,
80,-,Taylor Swift,Speak Now,-,5,46,,,,
81,-,テイラー・スウィフト,Sad Beautiful Tragic,-,19,38,,,,
82,-,Kacey Musgraves,Wonder Woman,-,62,4,,,,
83,-,Kenny Chesney,Get Along,-,83,2,,,,
84,-,The Foragers,Tennessee Skyline (feat. Viktor Nilsson),-,84,1,,,,
85,down,Morgan Wallen,More than My Hometown,39,11,30,40,2020-04-26,40,2020-04-26
86,-,Kacey Musgraves,Lonely Weekend,-,57,8,,,,
87,-,Taylor Swift,If This Was a Movie,-,54,11,,,,
88,down,Dolly Parton & Kenny Rogers,Islands In the Stream,75,16,29,,,,
89,-,Kacey Musgraves,Happy & Sad,-,15,26,,,,
90,-,Sam Grow,Kiss My Ass,-,90,1,,,,
91,-,Matt Stell,Prayed for You,-,57,4,83,2019-10-06,72,2019-10-13
92,-,Eddie Rabbitt,Drivin' My Life Away,-,48,8,,,,
93,-,Kacey Musgraves,Space Cowboy,-,1,17,,,,
94,-,Kelsea Ballerini,the way i used to (ballerini album version),-,43,5,,,,
95,down,LeAnn Rimes,How Do I Live,78,44,28,,,,
96,-,Chris Stapleton,Starting Over,-,28,16,,,,
97,down,Eddie Rabbitt,Drivin' My Life Away,51,17,61,,,,
98,down,Morgan Wallen,Dangerous,48,30,4,,,,
99,-,Taylor Swift,Come Back... Be Here,-,18,39,,,,
100,-,Dixie Chicks,Landslide,-,17,43,,,,
