Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Bonus Track 2 (From The Vault),1,1,6,63,2021-04-18,63,2021-04-18
2,up,Taylor Swift,Love Story (Taylor's Version),3,1,14,18,2021-02-21,18,2021-02-21
3,down,Taylor Swift,You Belong With Me (Taylor’s Version),2,1,6,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,80,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,80,7,2019-10-06,7,2019-10-06
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,2,80,,,,
7,up,Taylor Swift,The Way I Loved You (Taylor’s Version),7,1,6,,,,
8,up,Taylor Swift,Fearless (Taylor’s Version),8,3,6,,,,
9,up,テイラー・スウィフト,22,11,3,80,,,,
10,up,Taylor Swift,Forever & Always (Taylor’s Version),12,8,6,,,,
11,down,Lady Antebellum,Need You Now,9,1,80,,,,
12,up,テイラー・スウィフト,All Too Well,17,1,80,,,,
13,up,Taylor Swift,Bonus Track 1 (From The Vault),19,1,8,86,2021-04-04,86,2021-04-04
14,down,Kim Carnes,Bette Davis Eyes,13,4,80,,,,
15,up,Taylor Swift,Better Than Revenge,18,5,42,,,,
16,down,テイラー・スウィフト,Red,15,5,80,,,,
17,down,Taylor Swift,White Horse (Taylor’s Version),14,9,6,,,,
18,down,Taylor Swift,Hey Stephen (Taylor’s Version),10,6,6,,,,
19,up,Taylor Swift,Bonus Track 4 (From The Vault),21,9,6,,,,
20,up,Taylor Swift,The Best Day (Taylor’s Version),23,16,6,,,,
21,up,Taylor Swift,You Belong With Me,29,4,80,,,,
22,up,Taylor Swift,Fifteen (Taylor’s Version),25,7,6,,,,
23,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),34,21,6,,,,
24,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],28,10,6,,,,
25,up,Taylor Swift,Bonus Track 5 (From The Vault),30,17,6,,,,
26,up,Taylor Swift,Change (Taylor’s Version),26,20,6,,,,
27,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),20,12,6,,,,
28,up,Shania Twain,You're Still the One,31,5,79,,,,
29,up,Shania Twain,Man! I Feel Like a Woman!,32,5,80,,,,
30,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),33,27,6,,,,
31,down,Taylor Swift,Untouchable (Taylor’s Version),27,18,6,,,,
32,up,Taylor Swift,Bonus Track 6 (From The Vault),37,19,6,,,,
33,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),40,24,6,,,,
34,up,Taylor Swift,Bonus Track 3 (From The Vault),36,21,6,,,,
35,down,Dan + Shay & Justin Bieber,"10,000 Hours",16,2,80,21,2019-10-06,9,2019-10-13
36,down,Taylor Swift,Tell Me Why (Taylor’s Version),22,13,6,,,,
37,up,Taylor Swift,Come In With The Rain (Taylor’s Version),39,24,6,,,,
38,down,Taylor Swift,Jump Then Fall (Taylor’s Version),24,23,6,,,,
39,down,Taylor Swift,Superstar (Taylor’s Version),38,28,6,,,,
40,up,Taylor Swift,Enchanted,48,1,80,,,,
41,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),42,8,80,,,,
42,down,Taylor Swift,Sparks Fly,41,11,71,,,,
43,up,テイラー・スウィフト,Begin Again,76,15,77,,,,
44,down,Taylor Swift,Mean,35,10,80,,,,
45,up,Taylor Swift,New Year’s Day,50,7,79,,,,
46,up,テイラー・スウィフト,Holy Ground,74,21,72,,,,
47,-,Luke Combs,Forever After All,-,5,28,20,2020-11-01,20,2020-11-01
48,up,テイラー・スウィフト,I Almost Do,71,17,73,,,,
49,down,Taylor Swift,Back to December,44,6,80,,,,
50,up,Taylor Swift,Ours,93,29,67,,,,
51,down,DJ Kamo,Salsa Perucha,43,13,79,,,,
52,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),72,23,61,,,,
53,up,Marc Cohn,Walking In Memphis,90,10,66,,,,
54,-,Keith Urban,One Too Many,-,13,30,,,,
55,down,テイラー・スウィフト,State Of Grace,45,11,78,,,,
56,up,テイラー・スウィフト,Sad Beautiful Tragic,99,19,47,,,,
57,up,Taylor Swift,Last Kiss,84,14,58,,,,
58,down,Taylor Swift,Speak Now,47,5,60,,,,
59,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,55,8,51,,,,
60,up,Kenny Rogers,Lady,80,14,71,,,,
61,down,Taylor Swift,Mine (US Version),46,9,80,,,,
62,up,Dan + Shay,Speechless,86,6,79,87,2019-10-13,87,2019-10-13
63,up,Taylor Swift,Mine,70,18,41,,,,
64,down,テイラー・スウィフト,Treacherous,52,14,65,,,,
65,up,テイラー・スウィフト,Starlight,91,26,47,,,,
66,up,Glen Campbell,Southern Nights,83,12,76,,,,
67,-,Morgan Wallen,Wasted on You,-,4,17,45,2021-01-17,45,2021-01-17
68,-,Chris Stapleton,Tennessee Whiskey,-,12,65,,,,
69,down,Taylor Swift,Dear John,66,10,63,,,,
70,down,Gabby Barrett,I Hope (feat. Charlie Puth),51,10,55,77,2020-04-26,77,2020-04-26
71,-,Luke Combs,Lovin' on You,-,32,7,,,,
72,-,Thomas Rhett,Look What God Gave Her,-,28,21,,,,
73,-,Taylor Swift,If This Was a Movie,-,54,13,,,,
74,-,Taylor Swift,Tim Mcgraw,-,28,30,,,,
75,-,Blake Shelton,Minimum Wage,-,62,1,,,,
76,up,Taylor Swift,Treacherous (Demo),77,48,25,,,,
77,-,Taylor Swift,Haunted,-,19,26,,,,
78,-,Thomas Rhett,Country Again,-,41,1,,,,
79,down,Lady Antebellum,Need You Now,58,8,77,,,,
80,down,Matt Cooper,Ain't Met Us Yet,60,25,4,,,,
81,-,Morgan Wallen,865,-,22,7,85,2021-01-17,85,2021-01-17
82,-,Lady A,Like A Lady,-,74,2,,,,
83,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,34,44,,,,
84,-,Blake Shelton,God's Country,-,56,11,99,2019-10-13,93,2019-11-24
85,down,Johnny Cash,Hurt,49,13,75,,,,
86,-,Sam Hunt,Body Like a Back Road,-,30,24,,,,
87,-,Hailey Whitters,How Far Can It Go? (feat. Trisha Yearwood),-,87,1,,,,
88,-,Shania Twain,You're Still the One,-,24,56,,,,
89,down,Luke Combs,Beer Never Broke My Heart,61,29,17,70,2019-10-06,41,2019-11-17
90,-,The Band Perry,If I Die Young,-,17,42,,,,
91,down,Dan + Shay,Glad You Exist,53,17,14,,,,
92,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),88,65,7,,,,
93,down,テイラー・スウィフト,The Lucky One,62,27,48,,,,
94,-,Johnny Cash,Hey Porter,-,76,2,,,,
95,up,Taylor Swift,State of Grace (Acoustic Version),98,49,16,,,,
96,down,Eddie Rabbitt,Drivin' My Life Away,94,17,73,,,,
97,down,Taylor Swift,The Moment I Knew,75,30,47,,,,
98,down,テイラー・スウィフト,Stay Stay Stay,64,17,53,,,,
99,-,Keith Urban,Parallel Line,-,81,4,,,,
100,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,16,34,,,,
