Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,19,1,2,65,2020-04-26,1,2020-05-03
2,up,Drake,Toosie Slide,2,1,5,65,2020-04-05,2,2020-04-26
3,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,1,1,20,60,2020-01-05,24,2020-02-02
4,up,Travis Scott,SICKO MODE,7,4,26,48,2020-04-26,9,2020-05-03
5,down,Powfu,Death Bed (feat. beabadoobee),3,3,10,100,2020-03-01,7,2020-04-26
6,up,Travis Scott,goosebumps,11,6,26,89,2020-04-26,18,2020-05-03
7,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),5,1,26,,,,
8,down,Roddy Ricch,The Box,6,2,21,91,2019-12-08,2,2020-02-16
9,down,DripReport,Skechers,4,4,7,68,2020-04-12,51,2020-04-19
10,up,Travis Scott,HIGHEST IN THE ROOM,14,5,26,35,2019-10-06,2,2019-10-13
11,down,Megan Thee Stallion,Savage,8,5,7,61,2020-03-22,14,2020-04-19
12,down,Arcángel & Bad Bunny,Infeliz,9,2,20,,,,
13,down,Post Malone,Circles,10,4,26,2,2019-10-06,2,2019-10-06
14,down,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",13,2,26,,,,
15,down,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",12,2,26,,,,
16,up,Travis Scott,STARGAZING,44,16,5,,,,
17,up,Travis Scott,BUTTERFLY EFFECT,30,17,26,,,,
18,up,Bad Gyal,Fiebre,25,9,12,,,,
19,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,9,26,26,2019-10-06,26,2019-10-06
20,down,Arizona Zervas,ROXANNE,18,2,24,14,2019-11-24,4,2019-12-22
21,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),16,3,3,79,2020-04-19,1,2020-07-05
22,up,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],22,4,19,83,2019-12-29,32,2020-01-05
23,down,Future,Life Is Good (feat. Drake),17,10,17,86,2020-01-12,6,2020-01-19
24,down,"Cardi B, Bad Bunny & J Balvin",I Like It,20,6,26,,,,
25,down,Drake,One Dance (feat. Wizkid & Kyla),23,2,26,,,,
26,down,El Alfa & Lil Pump,Coronao Now,21,1,26,,,,
27,down,Don Toliver,No Idea,24,4,23,95,2019-12-08,26,2020-01-12
28,up,Drake,God's Plan,28,10,26,,,,
29,down,Polima WestCoast,My Blood (feat. Pablo Chill-E),26,2,26,,,,
30,down,Mustard,Ballin’ (feat. Roddy Ricch),29,16,25,93,2019-11-10,19,2020-01-12
31,up,Rels B,A Mí,31,8,26,,,,
32,up,Lil Mosey,Blueberry Faygo,32,19,10,69,2020-02-16,24,2020-04-12
33,down,Pablo Chill-E,Jugo y Plata (feat. 0-600),27,9,14,,,,
34,up,Post Malone,Better Now,35,12,26,,,,
35,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),34,13,26,,,,
36,up,JACKBOYS,OUT WEST (feat. Young Thug),38,14,19,79,2019-12-29,28,2020-01-05
37,up,Duki,Goteo,40,1,26,,,,
38,down,Post Malone,rockstar (feat. 21 Savage),33,19,26,,,,
39,up,Juice WRLD,Righteous,81,39,2,24,2020-05-03,24,2020-05-03
40,down,Polima WestCoast & Young Cister,LuisMi,39,15,20,,,,
41,down,"Duki, Ronny J & Pablo Chill-E",Goteo (feat. Capo Plaza & C.R.O) [Remix],36,4,15,,,,
42,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),37,17,26,,,,
43,down,Arcángel,Video Llamada,42,4,20,,,,
44,up,Drake,Hotline Bling,50,15,26,,,,
45,down,Juice WRLD,Lucid Dreams,41,2,26,7,2019-12-15,7,2019-12-15
46,down,Coolio,Gangsta's Paradise (feat. L.V.),43,11,26,,,,
47,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,13,1,66,2020-05-03,18,2020-05-31
48,up,Drake,Passionfruit,53,8,26,,,,
49,up,Jack Harlow,Whats Poppin,56,49,4,76,2020-03-22,37,2020-04-19
50,down,Eminem,Godzilla (feat. Juice WRLD),45,18,16,84,2020-01-19,12,2020-01-26
51,down,Eminem,Without Me,49,3,26,,,,
52,up,Harry Nach,Antonio,52,33,17,,,,
53,down,Drake,In My Feelings,47,18,26,,,,
54,-,Drake,Pain 1993 (feat. Playboi Carti),-,11,1,71,2020-05-03,18,2020-05-10
55,-,Ak4:20,Bitches Donde Estan,-,14,1,,,,
56,up,Travis Scott,WAKE UP,64,56,2,,,,
57,down,Arcángel & Manuel Turizo,Hábitos,51,5,20,,,,
58,down,Roddy Ricch,High Fashion (feat. Mustard),48,29,15,78,2019-12-15,22,2020-02-16
59,down,BROCKHAMPTON,SUGAR,46,17,18,81,2020-01-12,59,2020-02-02
60,-,Drake,Not You Too (feat. Chris Brown),-,18,1,64,2020-05-03,38,2020-05-10
61,up,Baby J & MLSHBTS,Mntp (feat. Pikette23),72,46,18,,,,
62,-,Drake,Chicago Freestyle (feat. Giveon),-,10,1,92,2020-05-03,26,2020-05-10
63,-,Drake,Deep Pockets,-,34,1,96,2020-05-03,58,2020-05-10
64,down,Lil Uzi Vert,Myron,59,28,8,88,2020-03-15,22,2020-03-22
65,-,Drake,Desires (feat. Future),-,22,1,68,2020-05-03,41,2020-05-10
66,down,XXXTENTACION,Jocelyn Flores,54,41,24,,,,
67,-,Drake,When To Say When,-,38,1,59,2020-05-10,59,2020-05-10
68,-,Drake,Time Flies,-,27,1,46,2020-05-10,46,2020-05-10
69,-,"Future, Drake & Young Thug",D4L,-,31,1,72,2020-05-03,45,2020-05-10
70,-,Drake,Landed,-,47,1,64,2020-05-10,64,2020-05-10
71,down,Kodak Black,ZEZE (feat. Travis Scott & Offset),60,60,8,,,,
72,down,Canserbero,Es Épico,67,28,22,,,,
73,-,Drake,Losses,-,66,1,79,2020-05-10,79,2020-05-10
74,-,Drake,From Florida With Love,-,67,1,74,2020-05-10,74,2020-05-10
75,-,Ak4:20,No Fui Yo,-,33,1,,,,
76,-,Drake,Demons (feat. Fivio Foreign & Sosa Geek),-,53,1,52,2020-05-10,52,2020-05-10
77,-,Drake,War,-,68,1,89,2020-05-03,65,2020-05-10
78,up,Travis Scott,CAN'T SAY,90,78,2,,,,
79,-,Ak4:20,Lilo Y Snitch,-,79,1,,,,
80,down,Maickyel,Berlini (feat. Don Checho Trifulca),69,69,2,,,,
81,down,Young Cister,Algo de Ti,74,59,21,,,,
82,up,Lil Uzi Vert,Sasuke,94,82,2,,,,
83,down,Maickyel,"Apiachere (feat. Forest, Fat Broka, Hecnaboy, Chuchu Retro, Renato Versacee, Balbi El Chamako, Yohancito, Kriz Flow & Renato Versace) [Remix]",55,40,8,,,,
84,-,Don Toliver,After Party,-,50,1,85,2020-05-03,71,2020-05-24
85,-,Duki,Fornai (feat. Orodembow),-,84,1,,,,
86,down,Travis Scott,NO BYSTANDERS,83,65,3,,,,
87,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",75,44,25,,,,
88,down,Eminem,Love the Way You Lie (feat. Rihanna),84,38,25,,,,
89,up,Post Malone,Wow.,95,18,26,,,,
90,-,Afaz Natural,Quizás,-,78,5,,,,
91,down,Rakim & Ken-Y,Down,70,22,13,,,,
92,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",65,10,23,,,,
93,down,Pablo Chill-E,Patrullero (feat. Fidel Nadal),66,17,10,,,,
94,down,24kGoldn,CITY OF ANGELS,62,38,9,,,,
95,-,Travis Scott,STOP TRYING TO BE GOD,-,95,1,,,,
96,down,Wiz Khalifa,See You Again (feat. Charlie Puth),78,44,14,,,,
97,up,Javiielo & Omy de Oro,Timidez,97,30,21,,,,
98,down,Post Malone,Congratulations (feat. Quavo),96,39,24,,,,
99,-,Movimiento Original,Natural,-,28,22,,,,
100,down,Post Malone,Goodbyes (feat. Young Thug),77,16,26,10,2019-10-06,10,2019-10-06
