Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Piero 47 & King Fly,Amiri Jeans,2,1,23,,,,
2,down,Galee Galee,"Mami No Estés Triste (feat. Jxny, King Savagge, El Bai & Jaudy)",1,1,61,,,,
3,up,"ITHAN NY, Galee Galee & Piero 47",X5,4,1,38,,,,
4,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",5,1,50,,,,
5,down,"Piero 47, Galee Galee & Benjita Montana",Seguimo Joseando,3,2,9,,,,
6,up,floyymenor,un star,14,6,3,,,,
7,up,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],7,7,3,,,,
8,down,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),6,2,21,,,,
9,up,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),9,9,3,,,,
10,up,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,10,10,3,,,,
11,down,Arte Elegante & Pailita,Va y Viene (Remix),8,8,3,,,,
12,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,9,189,26,2019-10-06,26,2019-10-06
13,up,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),23,13,3,,,,
14,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),12,2,21,,,,
15,up,Il Nene De Oro & ITHAN NY,150 Mil,21,8,10,,,,
16,down,Galee Galee & Cris Mj,Toy Con la Bendición (feat. Bstk Prod),13,7,4,,,,
17,down,"Metro Boomin, Future & Lil Uzi Vert",All The Way Live (Spider-Man: Across the Spider-Verse),16,16,3,,,,
18,down,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",15,2,189,,,,
19,up,Metro Boomin & James Blake,Hummingbird,25,19,3,,,,
20,up,De La Ghetto,Tu Te Imaginas,20,4,109,,,,
21,down,Piero 47,Plug,17,11,14,,,,
22,down,Quevedo,WANDA,18,2,22,,,,
23,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),22,22,17,,,,
24,down,Nickoog Clk,En El Jacuzzi,19,1,63,,,,
25,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),24,8,86,,,,
26,up,"Morad, Eladio Carrión & Beny Jr",Andando,26,8,6,,,,
27,up,Drake,Passionfruit,29,8,189,,,,
28,up,Kendrick Lamar,Money Trees (feat. Jay Rock),31,19,31,,,,
29,up,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",33,2,189,,,,
30,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",28,1,152,47,2020-08-02,43,2020-08-09
31,down,Polima WestCoast,My Blood (feat. Pablo Chill-E),27,2,102,,,,
32,up,"Metro Boomin, Don Toliver & Lil Uzi Vert",Home,36,32,3,,,,
33,down,"Metro Boomin, Don Toliver & Wizkid",Link Up (feat. Beam & Toian) [Spider-Verse Remix (Spider-Man: Across the Spider-Verse )],30,30,3,,,,
34,down,Harry Nach,Tak Tiki Tak,32,2,151,75,2020-06-14,75,2020-06-14
35,up,Drake,One Dance (feat. Wizkid & Kyla),37,2,189,,,,
36,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",35,1,54,,,,
37,down,Cris Mj,Polémica,34,8,7,,,,
38,up,EI8HT & Offset,Silk and Cologne (Spider-Verse Remix),43,38,3,,,,
39,up,Drake,God's Plan,45,10,189,,,,
40,down,Quevedo & Omar Montes,DAME,39,2,22,,,,
41,up,Duki,GIVENCHY,49,2,48,,,,
42,down,Arte Elegante,Usted Me Avisa,38,3,37,,,,
43,up,"Piero 47, King Fly, Nilo, Benjita Montana & Jevn Pvul",Regetton47,52,10,3,,,,
44,up,"Duki, Khea & Barloe Team",She Don't Give a Fo,44,22,13,,,,
45,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',42,6,29,,,,
46,up,Offset & JID,Danger (Spider),46,46,3,,,,
47,up,Tiago pzk & Lit Killah,Entre Nosotros,47,15,35,,,,
48,up,Post Malone,Circles,51,4,189,2,2019-10-06,2,2019-10-06
49,up,Eminem,Without Me,54,3,189,,,,
50,up,Travis Scott,goosebumps,53,6,179,89,2020-04-26,18,2020-05-03
51,down,Various Artists,Te Cura,41,15,5,,,,
52,up,Morad,No Estuviste En Lo Malo,69,13,6,,,,
53,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",62,30,27,,,,
54,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),40,14,21,,,,
55,up,"Don Toliver, 21 Savage & 2 Chainz",Givin' Up (Not The One),56,55,3,,,,
56,up,Drake,Hotline Bling,64,15,186,,,,
57,down,La Factoría,Perdóname (feat. Eddy Lover),55,16,92,,,,
58,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),60,1,189,,,,
59,up,Kanye West,I Wonder,66,26,4,,,,
60,down,"Metro Boomin, Travis Scott & Young Thug",Trance,50,45,18,,,,
61,up,Morad,Tiempo de Nada,82,28,3,,,,
62,down,Travis Scott,SICKO MODE,61,4,189,48,2020-04-26,9,2020-05-03
63,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,58,1,169,60,2020-01-05,24,2020-02-02
64,down,Quevedo,AHORA QUÉ,57,3,22,,,,
65,down,Arte Elegante,Va y Viene,48,16,59,,,,
66,up,Kanye West,Flashing Lights,78,41,11,,,,
67,down,Rels B,A Mí,63,8,188,,,,
68,down,Kendrick Lamar,HUMBLE.,67,47,49,,,,
69,down,Tony Dize,Solos (feat. Plan B),59,11,61,,,,
70,up,Rels B,cómo dormiste?,70,2,46,,,,
71,up,"Metro Boomin, James Blake, A$AP Rocky & 21 Savage",Nonviolent Communication,72,71,3,,,,
72,up,Arte Elegante & Nickoog Clk,De Temprana Edad,79,10,60,,,,
73,up,Post Malone,rockstar (feat. 21 Savage),81,19,163,,,,
74,down,Duki,Si Me Sobrara el Tiempo,71,6,18,,,,
75,up,Travis Scott,HIGHEST IN THE ROOM,84,5,131,35,2019-10-06,2,2019-10-13
