Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,36,,,,
2,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),3,2,7,,,,
3,down,Polima WestCoast,My Blood (feat. Pablo Chill-E),2,2,88,,,,
4,up,Quevedo,WANDA,4,2,8,,,,
5,up,Quevedo & Omar Montes,DAME,5,2,8,,,,
6,up,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",6,2,175,,,,
7,up,Quevedo,AHORA QUÉ,7,3,8,,,,
8,up,"ITHAN NY, Galee Galee & Piero 47",X5,15,1,24,,,,
9,up,Eladio Carrión,Mbappe,10,2,17,,,,
10,down,Quevedo,YANKEE,9,4,8,,,,
11,down,Rels B,cómo dormiste?,8,2,32,,,,
12,up,De La Ghetto,Tu Te Imaginas,13,4,95,,,,
13,down,Duki,Si Me Sobrara el Tiempo,11,6,4,,,,
14,up,Rels B,A Mí,26,8,174,,,,
15,down,Quevedo,LISBOA,14,6,8,,,,
16,up,Nickoog Clk,En El Jacuzzi,16,1,49,,,,
17,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",17,1,40,,,,
18,up,Harry Nach,Tak Tiki Tak,18,2,137,75,2020-06-14,75,2020-06-14
19,up,Drake,Passionfruit,22,8,175,,,,
20,down,Drake,One Dance (feat. Wizkid & Kyla),19,2,175,,,,
21,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",12,1,138,47,2020-08-02,43,2020-08-09
22,down,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",21,2,175,,,,
23,down,Duki,GIVENCHY,20,2,34,,,,
24,up,Arte Elegante,Usted Me Avisa,30,3,23,,,,
25,up,Drake,God's Plan,28,10,175,,,,
26,down,Eminem,Without Me,25,3,175,,,,
27,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',24,6,15,,,,
28,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,23,1,155,60,2020-01-05,24,2020-02-02
29,up,Drake,Hotline Bling,31,15,172,,,,
30,up,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),33,2,7,,,,
31,down,Tiago pzk & Lit Killah,Entre Nosotros,27,15,21,,,,
32,down,Quevedo & JC Reyes,MUÑECA,29,8,8,,,,
33,up,Milo j,Milagrosa,54,14,3,,,,
34,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",35,30,13,,,,
35,down,Quevedo,CUÉNTALE,32,6,8,,,,
36,down,Arte Elegante,Va y Viene,34,16,45,,,,
37,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),40,1,175,,,,
38,down,Post Malone,Circles,36,4,175,2,2019-10-06,2,2019-10-06
39,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",47,1,92,,,,
40,down,Quevedo,DONDE QUIERO ESTAR,39,13,8,,,,
41,down,Arte Elegante & Marcianeke,En las Malas y Buenas,38,1,80,,,,
42,up,Eminem,The Real Slim Shady,43,9,106,,,,
43,down,French Montana,Unforgettable (feat. Swae Lee),42,19,146,,,,
44,down,La Factoría,Perdóname (feat. Eddy Lover),37,16,78,,,,
45,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),48,9,175,26,2019-10-06,26,2019-10-06
46,up,Luar La L,Caile,46,2,93,,,,
47,down,Drake & 21 Savage,Rich Flex,44,2,19,,,,
48,up,Tony Dize,Solos (feat. Plan B),49,11,47,,,,
49,up,Arte Elegante & Pailita,Los Dos Juntitos,50,12,60,,,,
50,up,Movimiento Original,Originala,73,29,107,,,,
51,up,Arte Elegante & Nickoog Clk,De Temprana Edad,59,10,47,,,,
52,up,Quevedo,ÉRAMOS DOS,52,11,8,,,,
53,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),55,13,175,,,,
54,up,Arte Elegante,Rompiendo las Cadenas,82,10,92,,,,
55,down,Duki,Goteo,51,1,113,,,,
56,up,Post Malone,rockstar (feat. 21 Savage),57,19,150,,,,
57,-,Duki & Khea,She Don't Give a Fo (feat. Khea),-,22,10,,,,
58,up,Eminem,Lose Yourself (Soundtrack Version),61,7,104,36,2020-02-16,36,2020-02-16
59,down,Coolio,Gangsta's Paradise (feat. L.V.),56,12,59,,,,
60,up,Travis Scott,SICKO MODE,74,4,175,48,2020-04-26,9,2020-05-03
61,up,Kendrick Lamar,Money Trees (feat. Jay Rock),64,19,17,,,,
62,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),99,14,15,,,,
63,up,Bayronfire,No Hago Coro Con Ratas (feat. Alexfeer & Jairo Vera),72,6,71,,,,
64,up,Post Malone,Better Now,65,12,168,,,,
65,up,Eladio Carrión,Caras Vemos,80,3,17,,,,
66,up,Drake,Too Good (feat. Rihanna),70,46,12,,,,
67,down,Quevedo,ME FALTA ALGO,58,15,8,,,,
68,up,Piero 47 & King Fly,Amiri Jeans,93,1,9,,,,
69,down,Tiago pzk & Trueno,Salimo de Noche,60,1,64,,,,
70,down,Bad Gyal,Fiebre,63,9,130,,,,
71,up,Drake,In My Feelings,92,18,81,,,,
72,up,Galee Galee,"Mami No Estés Triste (feat. Jxny, King Savagge, El Bai & Jaudy)",84,1,48,,,,
73,-,Chystemc,I Love You a Lo Vío (feat. Movimiento Original),-,41,121,,,,
74,down,Eminem,Love the Way You Lie (feat. Rihanna),68,38,73,,,,
75,up,Movimiento Original,Natural,79,28,159,,,,
76,-,Milo j,MORNING,-,38,1,,,,
77,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,45,2,72,,,,
78,down,Nvscvr,Fall in luv,76,19,8,,,,
79,up,Kendrick Lamar,HUMBLE.,91,47,35,,,,
80,down,Trueno,DANCE CRIP,62,1,69,,,,
81,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),69,39,27,,,,
82,-,BOUZA,TOUT LA NOCHE,-,35,1,,,,
83,down,Quevedo,LUCES AZULES,66,10,8,,,,
84,up,Drakomafia,5,96,84,2,,,,
85,-,FloyyMenor,Un Star,-,1,1,,,,
86,down,Rakim & Ken-Y,Down,85,22,157,,,,
87,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,85,,,,
88,-,Travis Scott,goosebumps,-,6,165,89,2020-04-26,18,2020-05-03
89,down,Tony Dize,Permítame (feat. Yandel),77,29,59,,,,
90,down,Arte Elegante & Santa Feria,Feliz Con Verte,78,32,83,,,,
91,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",95,1,92,57,2021-03-14,57,2021-03-14
92,down,Nicki Minaj,Red Ruby Da Sleeze,90,90,2,,,,
93,-,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",-,4,55,,,,
94,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",89,44,156,,,,
95,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,8,72,,,,
96,-,"Metro Boomin, Travis Scott & Young Thug",Trance,-,45,4,,,,
97,down,Rels B,Buenos Genes (feat. DELLAFUENTE),53,47,10,,,,
98,up,Canserbero,Maquiavélico,98,32,45,,,,
99,up,Movimiento Original & Nanpa Básico,Verte Cerquita,100,15,125,,,,
100,-,Eminem,Superman (feat. Dina Rae),-,34,28,,,,
