Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",1,1,5,57,2021-03-14,57,2021-03-14
2,up,CJ,Whoopty (Latin Mix) [feat. Anuel AA and Ozuna],17,2,2,,,,
3,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),2,1,74,,,,
4,up,Cardi B,Up,4,3,9,4,2021-02-14,4,2021-02-14
5,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",3,1,19,69,2021-01-03,62,2021-01-24
6,up,Cardi B,WAP (feat. Megan Thee Stallion),6,1,35,80,2020-08-09,1,2020-08-16
7,up,Drake,One Dance (feat. Wizkid & Kyla),8,2,74,,,,
8,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",7,1,37,47,2020-08-02,43,2020-08-09
9,down,Drake,What’s Next,5,3,5,68,2021-03-07,4,2021-03-14
10,up,Masked Wolf,Astronaut In The Ocean,21,6,7,60,2021-02-07,6,2021-04-04
11,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,10,1,68,60,2020-01-05,24,2020-02-02
12,down,Post Malone,Circles,9,4,74,2,2019-10-06,2,2019-10-06
13,down,Harry Nach,Tak Tiki Tak,12,2,36,75,2020-06-14,75,2020-06-14
14,up,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",15,2,74,,,,
15,down,Ak4:20,Pa' Alla Voy,11,11,34,,,,
16,up,"Cardi B, Bad Bunny & J Balvin",I Like It,25,6,74,,,,
17,down,24kGoldn,Mood (feat. iann dior),13,3,33,33,2020-08-23,1,2020-10-11
18,up,Travis Scott,SICKO MODE,20,4,74,48,2020-04-26,9,2020-05-03
19,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,17,74,,,,
20,down,Ak4:20,Bitches Donde Estan,14,14,49,,,,
21,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),18,13,74,,,,
22,up,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",28,2,74,,,,
23,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,9,74,26,2019-10-06,26,2019-10-06
24,up,Eminem,Without Me,27,3,74,,,,
25,down,Drake,Wants and Needs (feat. Lil Baby),16,8,5,90,2021-03-07,3,2021-03-14
26,up,Drake,God's Plan,32,10,74,,,,
27,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),29,3,51,79,2020-04-19,1,2020-07-05
28,down,Ak4:20 & Pandilla Records,Top Quality,26,6,13,,,,
29,up,Movimiento Original & Nanpa Básico,Verte Cerquita,30,15,29,,,,
30,up,Coolio,Gangsta's Paradise (feat. L.V.),31,11,74,,,,
31,down,Chystemc,Boombarrio,24,15,6,,,,
32,up,Chystemc,La Pronoia del Sun Joke Fú,37,13,33,,,,
33,up,Arcángel & Bad Bunny,Infeliz,35,2,68,,,,
34,down,Drake,Laugh Now Cry Later (feat. Lil Durk),33,4,34,78,2020-08-16,3,2020-08-23
35,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),34,1,22,39,2020-11-15,39,2020-11-15
36,up,Galee Galee & Harry Nach,That's Lit,39,15,6,,,,
37,up,Rakim & Ken-Y,Down,47,22,56,,,,
38,up,Rels B,A Mí,40,8,74,,,,
39,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),43,3,40,74,2020-07-05,5,2020-07-12
40,up,Eminem,The Real Slim Shady,49,9,5,,,,
41,up,Post Malone,Better Now,42,12,74,,,,
42,down,Duki,Chico Estrella,19,19,3,,,,
43,up,Travis Scott & HVME,Goosebumps (Remix),54,43,9,82,2021-02-14,44,2021-04-11
44,up,Post Malone,rockstar (feat. 21 Savage),52,19,74,,,,
45,up,Drake,Hotline Bling,58,15,74,,,,
46,down,Travis Scott,goosebumps,41,6,74,89,2020-04-26,18,2020-05-03
47,down,DJ Khaled,POPSTAR (feat. Drake),44,3,38,94,2020-07-19,8,2020-09-20
48,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",46,10,71,,,,
49,down,Travis Scott,HIGHEST IN THE ROOM,48,5,74,35,2019-10-06,2,2019-10-13
50,down,Drake,Passionfruit,45,8,74,,,,
51,up,JACKBOYS,OUT WEST (feat. Young Thug),85,14,54,79,2019-12-29,28,2020-01-05
52,up,French Montana,Unforgettable (feat. Swae Lee),68,19,71,,,,
53,up,Chystemc,I Love You a Lo Vío (feat. Movimiento Original),55,41,32,,,,
54,up,Future,Life Is Good (feat. Drake),59,10,65,86,2020-01-12,6,2020-01-19
55,up,The Notorious B.I.G.,Big Poppa,57,42,26,,,,
56,up,"Malaescritura, Ohmaik & NoCordova",Exquisito Exquisitez,70,29,23,,,,
57,-,FMK,Aunque Ya No Estés Aquí,-,57,1,,,,
58,up,Movimiento Original,Natural,65,28,62,,,,
59,down,Jessi,What Type of X,51,51,3,,,,
60,down,"Galee Galee, D.B.S. & King Savagge","Modo Flaite (feat. Llegale al Flow Chamako, El Bai, Kingfly, Jay-D & Jeampy, Pailita & Piero 47)",50,36,4,,,,
61,up,The Black Eyed Peas,Where Is the Love?,62,28,70,,,,
62,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),53,8,19,,,,
63,up,Zion,Zun Da Da,63,39,70,,,,
64,up,Fugees,Killing Me Softly With His Song,64,35,50,,,,
65,up,"Malaescritura, that, Ohmaik, Felipe Grooves & John Trauma",Retrovisor,74,35,10,,,,
66,up,"Malaescritura, Ohmaik & Muddy Lopez",El Sol Se Va,75,43,25,,,,
67,down,Lil Tjay & 6LACK,Calling My Phone,56,9,8,70,2021-02-14,5,2021-02-21
68,up,The Kid LAROI,WITHOUT YOU,72,42,15,32,2020-12-13,12,2021-02-28
69,up,Ice Cube,It Was a Good Day,69,51,25,,,,
70,down,CJ,Whoopty,36,20,18,51,2020-11-22,8,2021-01-24
71,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",71,44,72,,,,
72,down,Trueno,Ñeri (feat. Taiu & Tatool),67,14,27,,,,
73,down,Pop Smoke,What You Know Bout Love,66,10,28,81,2020-07-12,14,2020-10-18
74,up,Chystemc,Guantes De Lana,77,45,15,,,,
75,down,Ak4:20,No Fui Yo,60,33,47,,,,
76,up,Powfu,Death Bed (feat. beabadoobee),89,3,58,100,2020-03-01,7,2020-04-26
77,down,Canserbero,Es Épico,73,28,63,,,,
78,up,"Malaescritura, Mc Pope & Felipe Grooves",Apuntes,79,45,10,,,,
79,-,Bryant Myers & Bad Bunny,Un Ratito Más,-,79,2,,,,
80,-,Shisosaloud & Pablo Chill-E,Explícito Remix,-,27,1,,,,
81,down,ITHAN NY & Bryciell,Thanks God,78,49,12,,,,
82,up,Malaescritura,Notepad 1.2,93,26,3,,,,
83,up,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),100,83,2,,,,
84,-,Rod Wave,Tombstone,-,84,1,79,2021-03-28,20,2021-04-04
85,up,"Felipe Grooves, Malaescritura, John Trauma & Ohmaik",Bahía Reflejo,91,36,12,,,,
86,-,Canserbero,Jeremías 17-5,-,49,6,,,,
87,down,Aleman,Mi Tío Snoop (feat. Snoop Dogg),86,18,18,,,,
88,down,Arte Elegante & Pablo Chill-E,Bendicion,82,21,32,,,,
89,down,Paris Boy,Problemas,84,27,23,,,,
90,down,Megan Thee Stallion,TRACK 8,87,8,17,36,2020-11-29,36,2020-11-29
91,down,Rojas On The Beat & Ak4:20,Yeti,38,14,3,,,,
92,-,Chystemc,En Bolá De Lah Laah Laaah,-,84,2,,,,
93,-,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],-,55,17,,,,
94,-,Travis Scott,BUTTERFLY EFFECT,-,17,65,,,,
95,down,Saweetie,Best Friend (feat. Doja Cat),76,34,13,35,2021-01-17,35,2021-01-17
96,down,Post Malone,Congratulations (feat. Quavo),90,39,50,,,,
97,-,Rakim & Ken-Y,Igual Que Ayer,-,48,6,,,,
98,-,Drake,Toosie Slide,-,1,45,65,2020-04-05,2,2020-04-26
99,down,Wiz Khalifa,See You Again (feat. Charlie Puth),83,44,31,,,,
100,-,Arte Elegante & Julianno Sosa,Se Puede,-,37,9,,,,
