Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",1,1,3,,,,
2,up,Nickoog Clk,En El Jacuzzi,2,1,12,,,,
3,up,FiltraKing,"After Party (feat. Tunechikidd, Cris Mj & Galee Galee)",4,3,2,,,,
4,down,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",3,2,138,,,,
5,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),6,1,138,,,,
6,up,"Pailita, Marcianeke & Tunechikidd",Farandulera,8,2,42,,,,
7,up,Tiago pzk & Trueno,Salimo de Noche,12,1,27,,,,
8,down,Jack Harlow,First Class,7,2,12,,,,
9,up,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",9,2,138,,,,
10,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],5,4,4,,,,
11,down,Arte Elegante & Marcianeke,En las Malas y Buenas,10,1,43,,,,
12,up,Eminem,Without Me,15,3,138,,,,
13,down,Eladio Carrión & NICKI NICOLE,Nota,11,2,6,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),20,2,138,,,,
15,up,Drake,Passionfruit,21,8,138,,,,
16,up,Tony Dize,Solos (feat. Plan B),29,11,10,,,,
17,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,16,1,49,,,,
18,down,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",14,4,30,,,,
19,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,13,3,7,,,,
20,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,9,138,26,2019-10-06,26,2019-10-06
21,down,Trueno,DANCE CRIP,17,1,32,,,,
22,up,Post Malone,Circles,23,4,138,2,2019-10-06,2,2019-10-06
23,down,Arte Elegante & Nickoog Clk,De Temprana Edad,19,10,10,,,,
24,up,Harry Nach,Tak Tiki Tak,24,2,100,75,2020-06-14,75,2020-06-14
25,up,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,26,1,20,,,,
26,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",28,1,101,47,2020-08-02,43,2020-08-09
27,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",27,1,69,57,2021-03-14,57,2021-03-14
28,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",25,1,83,69,2021-01-03,62,2021-01-24
29,down,Future,WAIT FOR U (feat. Drake & Tems),18,13,9,,,,
30,up,Rels B,A Mí,30,8,138,,,,
31,up,Coolio,Gangsta's Paradise (feat. L.V.),33,12,22,,,,
32,up,Drake,God's Plan,41,10,138,,,,
33,up,Luar La L,Caile,34,2,56,,,,
34,up,Rakim & Ken-Y,Down,38,22,120,,,,
35,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",31,1,55,,,,
36,up,Trueno,FEEL ME??,37,3,42,,,,
37,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),42,13,138,,,,
38,up,Eminem,The Real Slim Shady,40,9,69,,,,
39,down,Movimiento Original & Nanpa Básico,Verte Cerquita,36,15,93,,,,
40,up,Drake,Hotline Bling,58,15,136,,,,
41,up,Pablo Chill-E & ITHAN NY,Jaguar,44,3,39,,,,
42,down,Arte Elegante & Pailita,Los Dos Juntitos,39,12,23,,,,
43,up,La Factoría,Perdóname (feat. Eddy Lover),67,16,51,,,,
44,up,Travis Scott,SICKO MODE,48,4,138,48,2020-04-26,9,2020-05-03
45,up,"Cardi B, Bad Bunny & J Balvin",I Like It,50,6,138,,,,
46,down,Kendrick Lamar,N95,32,2,7,,,,
47,up,Standly,Tenerte Conmigo,54,17,21,,,,
48,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),43,8,55,,,,
49,down,Drakomafia,Jeke,47,6,9,,,,
50,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",35,1,17,,,,
51,up,De La Ghetto,Tu Te Imaginas,69,4,58,,,,
52,down,Movimiento Original,Originala,45,29,70,,,,
53,down,Nickoog Clk,Tamo bien,49,4,41,,,,
54,down,Arte Elegante,Rompiendo las Cadenas,52,10,57,,,,
55,up,Kanye West,Bound 2,72,27,3,,,,
56,up,Ice Cube,It Was a Good Day,59,51,72,,,,
57,down,Movimiento Original,Natural,51,28,124,,,,
58,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],60,19,14,,,,
59,up,Duki,Goteo,80,1,76,,,,
60,down,Chystemc,I Love You a Lo Vío (feat. Movimiento Original),57,41,94,,,,
61,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,56,2,48,,,,
62,up,Eminem,Lose Yourself (Soundtrack Version),68,7,67,36,2020-02-16,36,2020-02-16
63,down,Travis Scott,goosebumps,53,6,132,89,2020-04-26,18,2020-05-03
64,up,Rakim & Ken-Y,Igual Que Ayer,77,48,61,,,,
65,down,Standly & Pailita,La mea nota,62,25,30,,,,
66,down,Duki & Bizarrap,Malbec,65,2,56,,,,
67,down,Tony Dize,Permítame (feat. Yandel),66,29,22,,,,
68,down,Canserbero,Maquiavélico,61,32,30,,,,
69,down,Canserbero,Es Épico,63,28,124,,,,
70,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,64,1,132,60,2020-01-05,24,2020-02-02
71,down,Post Malone & The Weeknd,One Right Now,70,6,34,,,,
72,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),71,11,21,,,,
73,up,Julianno Sosa & ITHAN NY,12,82,4,22,,,,
74,-,quiher,Esclava (Remix),-,62,1,,,,
75,-,FiltraKing,Pensandote (feat. Cris Mj & El Bai),-,75,1,,,,
76,-,FMK,De Vacaciones,-,76,1,,,,
77,-,Post Malone,Better Now,-,12,131,,,,
78,down,Eminem,'Till I Collapse (feat. Nate Dogg),76,37,22,,,,
79,down,Arte Elegante & Santa Feria,Feliz Con Verte,78,32,53,,,,
80,down,Post Malone,rockstar (feat. 21 Savage),74,19,113,,,,
81,up,Lary Over,"Tú Me Enamoraste (Remix) [feat. Anuel, Bryant Myers, Almighty & Brytiago]",88,44,7,,,,
82,-,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],-,55,56,,,,
83,up,Rakim & Ken-Y,Me Matas,96,25,55,,,,
84,down,World Trap,"Me Voy Contigo (feat. Filtraditos, Cris EmeJota & FiltraKing)",75,75,5,,,,
85,down,French Montana,Unforgettable (feat. Swae Lee),79,19,127,,,,
86,down,Mac Miller,Congratulations (feat. Bilal),73,72,5,,,,
87,down,6ix9ine,MALA (feat. Anuel AA),85,73,9,,,,
88,-,Ak4:20,Pa' Alla Voy,-,11,55,,,,
89,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",55,10,110,,,,
90,-,WOS,ARRANCÁRMELO,-,11,10,,,,
91,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",97,44,119,,,,
92,down,Fugees,Killing Me Softly With His Song,83,35,89,,,,
93,-,Eminem,Stan (feat. Dido),-,22,11,,,,
94,-,Eminem,Love the Way You Lie (feat. Rihanna),-,38,43,,,,
95,-,Baby J & Young Weapon,Flashbacks,-,43,2,,,,
96,-,Chystemc,Ella,-,86,3,,,,
97,-,Movimiento Original,Preparao,-,38,25,,,,
98,down,Canserbero,Jeremías 17-5,81,49,23,,,,
99,down,Bad Gyal,Fiebre,89,9,104,,,,
100,-,50 Cent,In Da Club,-,31,9,,,,
