Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sayian Jimmy & Nysix Music,Bad Boy,1,1,3,,,,
2,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,3,1,6,,,,
3,down,Young Cister & Kidd Voodoo,HASTA LA LUNA,2,1,3,,,,
4,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",4,1,77,,,,
5,up,"YSY A, Jere Klein & Oniria",24/7 6.5,37,3,2,,,,
6,up,Arcángel,Me Acostumbré (feat. Bad Bunny),7,6,75,,,,
7,down,Piero 47 & King Fly,Amiri Jeans,6,1,50,,,,
8,down,Morad & Rvfv,Desespero,5,2,24,,,,
9,down,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",8,2,216,,,,
10,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",20,1,179,47,2020-08-02,43,2020-08-09
11,down,Drake,Passionfruit,9,8,216,,,,
12,down,Galee Galee,"Mami No Estés Triste (feat. Jxny, King Savagge, El Bai & Jaudy)",10,1,88,,,,
13,down,Harry Nach,Tak Tiki Tak,11,2,178,75,2020-06-14,75,2020-06-14
14,down,De La Ghetto,Tu Te Imaginas,13,4,136,,,,
15,up,Nickoog Clk,En El Jacuzzi,18,1,90,,,,
16,down,Doja Cat,Paint The Town Red,15,2,21,,,,
17,down,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",12,2,216,,,,
18,down,"Piero 47, Galee Galee & Benjita Montana",Seguimo Joseando,16,2,36,,,,
19,down,Piero 47,Plug,17,11,41,,,,
20,down,Il Nene De Oro,Fetty,14,2,8,,,,
21,up,Drake,One Dance (feat. Wizkid & Kyla),21,2,216,,,,
22,up,Easykid & Dysbit,Pa Qué Pichea,22,9,33,,,,
23,up,"Shishigang Records, Jere Klein & ITHAN NY","Padres (feat. Tunechikidd, Aqua VS & Pablo Chill-E)",23,4,26,,,,
24,-,Pailita,Parcera,-,6,1,,,,
25,up,Eminem,Without Me,25,3,216,,,,
26,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,9,216,26,2019-10-06,26,2019-10-06
27,up,Doja Cat,Agora Hills,27,12,14,,,,
28,-,"Pailita, Cris Mj & Big Cvyu",Dime Tú,-,7,1,,,,
29,down,Drake,Gently (feat. Bad Bunny),26,1,12,,,,
30,down,Bad Gyal,Fiebre,28,9,166,,,,
31,down,Quevedo,WANDA,30,2,49,,,,
32,down,Eminem,The Real Slim Shady,29,9,135,,,,
33,down,Drake,God's Plan,31,10,216,,,,
34,up,Drake,Hotline Bling,48,15,213,,,,
35,down,Quevedo & Omar Montes,DAME,33,2,49,,,,
36,up,Post Malone,Circles,38,4,216,2,2019-10-06,2,2019-10-06
37,down,Baby J & Young Weapon,Bahía Catalina,32,14,18,,,,
38,up,Duki,GIVENCHY,46,2,75,,,,
39,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),42,1,216,,,,
40,up,"Piero 47, King Fly, Nilo, Benjita Montana & Jevn Pvul",Regetton47,40,10,30,,,,
41,down,Quevedo,AHORA QUÉ,36,3,49,,,,
42,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",50,1,81,,,,
43,down,French Montana,Unforgettable (feat. Swae Lee),35,19,182,,,,
44,down,Travis Scott,HIGHEST IN THE ROOM,39,5,154,35,2019-10-06,2,2019-10-13
45,down,Duki & Khea,She Don't Give a Fo (feat. Khea),34,22,18,,,,
46,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",43,30,54,,,,
47,down,Rels B,A Mí,44,8,215,,,,
48,up,Tony Dize,Permítame (feat. Yandel),59,29,100,,,,
49,up,Arte Elegante,Usted Me Avisa,57,3,64,,,,
50,up,La Factoría,Perdóname (feat. Eddy Lover),51,16,119,,,,
51,down,Milo j,Milagrosa,45,14,36,,,,
52,up,Galee Galee,Nube,56,28,23,,,,
53,-,Nio García & Pailita,Yo Quiero,-,14,1,,,,
54,down,"Morad, Eladio Carrión & Beny Jr",Andando,53,8,33,,,,
55,-,Galee Galee & Polima WestCoast,Lo Malo,-,32,3,,,,
56,down,"Piero 47, Benjita Montana & Jevn Pvul",Pa la Uni (feat. King Fly),52,12,8,,,,
57,up,Eminem,Lose Yourself (Soundtrack Version),60,7,120,36,2020-02-16,36,2020-02-16
58,down,Eladio Carrión,Sauce Boy Freestyle II,54,39,22,,,,
59,down,Kanye West,Flashing Lights,58,41,38,,,,
60,up,Travis Scott,MY EYES,71,8,20,,,,
61,up,Drakomafia,Jeke,65,6,47,,,,
62,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),68,8,113,,,,
63,up,Movimiento Original,Originala,64,29,135,,,,
64,up,Canserbero,Querer Querernos,74,35,26,,,,
65,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),66,13,210,,,,
66,-,ORO600 & Pablo Chill-E,Nena Sad (feat. 0-600 & Orodembow),-,8,1,,,,
67,up,Arte Elegante & Julianno Sosa,Se Puede,80,37,70,,,,
68,down,Eminem,Love the Way You Lie (feat. Rihanna),63,38,90,,,,
69,down,Kanye West,I Wonder,55,26,24,,,,
70,down,Duki,Goteo,67,1,150,,,,
71,up,Arte Elegante,Rompiendo las Cadenas,90,10,118,,,,
72,up,Nicki Minaj,FTCU,88,72,3,,,,
73,down,Tiago pzk & Lit Killah,Entre Nosotros,69,15,62,,,,
74,up,DELLAFUENTE & Morad,Manos Rotas,83,74,2,,,,
75,down,Duki,CALL ME MAYBE,19,19,3,,,,
76,down,Baby J & Young Weapon,No Me Sueltes,61,36,16,,,,
77,up,Arte Elegante & Marcianeke,En las Malas y Buenas,100,1,104,,,,
78,down,Brytiago,Reaction,76,57,6,,,,
79,-,Arte Elegante,Va y Viene,-,16,65,,,,
80,up,Coolio,Gangsta's Paradise (feat. L.V.),84,79,8,,,,
81,up,bruno7,Se Me Pelo Por Insta (BenGstar),92,81,2,,,,
82,down,filtred arg,Suenan Los Deportivos,70,29,10,,,,
83,down,Travis Scott,FE!N,79,2,21,,,,
84,down,Drake & Yebba,Yebba’s Heartbreak,73,50,11,,,,
85,up,Morad,No Estuviste En Lo Malo,98,13,33,,,,
86,down,Kanye West,Runaway (feat. Pusha T),78,61,6,,,,
87,down,Kendrick Lamar,Money Trees (feat. Jay Rock),85,19,54,,,,
88,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,72,1,23,,,,
89,-,BenGstar & Los Del Ki Records,Extravagante,-,89,1,,,,
90,down,Rakim & Ken-Y,Down,82,22,198,,,,
91,down,Eminem,Godzilla (feat. Juice WRLD),62,18,29,84,2020-01-19,12,2020-01-26
92,-,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",-,4,73,,,,
93,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,26,4,,,,
94,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),47,47,3,,,,
95,down,Nicki Minaj,Needle (feat. Drake),41,41,3,,,,
96,-,Post Malone,rockstar (feat. 21 Savage),-,19,185,,,,
97,-,Galee Galee & Cris Mj,Toy Con la Bendición (feat. Bstk Prod),-,7,29,,,,
98,-,Rakim & Ken-Y,Me Matas,-,25,103,,,,
99,-,Movimiento Original & Nanpa Básico,Verte Cerquita,-,15,128,,,,
100,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,39,39,,,,
