Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trueno,DANCE CRIP,1,1,6,,,,
2,up,Arte Elegante & Marcianeke,En las Malas y Buenas,2,1,17,,,,
3,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,1,23,,,,
4,up,Trueno,FEEL ME??,4,3,16,,,,
5,down,Luar La L,Caile,3,2,30,,,,
6,up,Nickoog Clk,Tamo bien,6,4,15,,,,
7,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),7,1,112,,,,
8,up,"Pailita, Marcianeke & Tunechikidd",Farandulera,8,2,16,,,,
9,up,Pablo Chill-E & ITHAN NY,Jaguar,15,3,13,,,,
10,up,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",10,2,112,,,,
11,up,"El Jordan 23, Marcianeke & Pailita",Xipetiao,14,10,20,,,,
12,down,Post Malone & The Weeknd,One Right Now,9,6,8,,,,
13,down,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",11,2,112,,,,
14,up,Arte Elegante,Rompiendo las Cadenas,28,10,31,,,,
15,up,Movimiento Original & Nanpa Básico,Verte Cerquita,20,15,67,,,,
16,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",13,1,75,47,2020-08-02,43,2020-08-09
17,down,Drake,One Dance (feat. Wizkid & Kyla),12,2,112,,,,
18,down,Eminem,Without Me,16,3,112,,,,
19,down,Post Malone,Circles,18,4,112,2,2019-10-06,2,2019-10-06
20,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,9,112,26,2019-10-06,26,2019-10-06
21,down,Rels B,A Mí,19,8,112,,,,
22,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",17,1,29,,,,
23,up,Ak4:20,Despertaron Al Demonio,67,23,2,,,,
24,up,Harry Nach,Tak Tiki Tak,26,2,74,75,2020-06-14,75,2020-06-14
25,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",23,1,57,69,2021-01-03,62,2021-01-24
26,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",25,1,43,57,2021-03-14,57,2021-03-14
27,down,Coolio,Gangsta's Paradise (feat. L.V.),24,11,112,,,,
28,down,"Cardi B, Bad Bunny & J Balvin",I Like It,27,6,112,,,,
29,up,Ak4:20,Itú,74,29,2,,,,
30,up,Arcángel & Bad Bunny,Infeliz,30,2,106,,,,
31,up,Movimiento Original,Natural,34,28,98,,,,
32,up,Ak4:20,Hey Kitty,69,32,2,,,,
33,down,Bayronfire,No Hago Coro Con Ratas (feat. Alexfeer & Jairo Vera),31,6,23,,,,
34,up,Ak4:20,Sin Pare,73,34,2,,,,
35,up,Arte Elegante & Santa Feria,Feliz Con Verte,35,32,27,,,,
36,up,Rakim & Ken-Y,Down,38,22,94,,,,
37,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",29,7,12,,,,
38,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,36,1,106,60,2020-01-05,24,2020-02-02
39,up,Movimiento Original,Originala,39,29,44,,,,
40,up,Arte Elegante,Va y Viene,87,16,2,,,,
41,down,Kanye West,Praise God,32,6,17,,,,
42,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,33,2,22,,,,
43,up,Chystemc,I Love You a Lo Vío (feat. Movimiento Original),50,41,68,,,,
44,down,Drake,Passionfruit,43,8,112,,,,
45,down,Eminem,The Real Slim Shady,37,9,43,,,,
46,down,Drake,God's Plan,41,10,112,,,,
47,-,Tiago pzk & Trueno,Salimo de Noche,-,1,1,,,,
48,down,OutKast,Ms. Jackson,42,30,17,,,,
49,down,Movimiento Original,Belleza,48,27,8,,,,
50,up,Zion,Zun Da Da,51,39,108,,,,
51,down,Bad Gyal,Flow 2000,49,47,10,,,,
52,down,Drake,Hotline Bling,47,15,112,,,,
53,down,Travis Scott,SICKO MODE,44,4,112,48,2020-04-26,9,2020-05-03
54,up,Chystemc,La Pronoia del Sun Joke Fú,60,13,69,,,,
55,down,Movimiento Original,Preparao,46,38,10,,,,
56,up,Ak4:20,Todo Goodcci,79,56,2,,,,
57,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),58,17,112,,,,
58,down,Duki & Bizarrap,Malbec,52,2,36,,,,
59,down,Arte Elegante & El Jincho,"Ciego, Sordo y Mudo",53,29,11,,,,
60,up,Arte Elegante & Julianno Sosa,Se Puede,63,37,38,,,,
61,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),56,13,112,,,,
62,down,José Antonio Kast,Disco Kast,21,20,7,,,,
63,down,Galee Galee,"Mami No Estés Triste (feat. Jxny, King Savagge, El Bai & Jaudy)",55,1,23,,,,
64,down,La Factoría,Perdóname (feat. Eddy Lover),61,16,25,,,,
65,up,Trueno,Ñeri (feat. Taiu & Tatool),78,14,44,,,,
66,up,Movimiento Original,Me Siento Bien,66,54,10,,,,
67,up,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,71,67,3,,,,
68,down,Standly & Pailita,La mea nota,45,25,4,,,,
69,up,Ak4:20,Gun Recortada,80,69,2,,,,
70,up,Young Cister,XULITA (feat. Kaydy Cain),90,25,9,,,,
71,down,Drake,Girls Want Girls (feat. Lil Baby),64,3,17,,,,
72,up,Portavoz,El Otro Chile (feat. Stailok),97,14,43,,,,
73,up,Chystemc,Guantes De Lana,92,45,40,,,,
74,up,Canserbero,Es Épico,81,28,98,,,,
75,down,La Factoría,Moriré,62,16,9,,,,
76,down,Bad Gyal,Fiebre,70,9,86,,,,
77,down,Post Malone,Better Now,68,12,111,,,,
78,down,Camin,La Última Vez,59,33,7,,,,
79,up,24kGoldn,Mood (feat. iann dior),91,3,61,33,2020-08-23,1,2020-10-11
80,-,Arte Elegante & Pablo Chill-E,Bendicion,-,21,47,,,,
81,down,De La Ghetto,Tu Te Imaginas,77,4,32,,,,
82,up,Rakim & Ken-Y,Me Matas,89,25,30,,,,
83,-,José Antonio Kast,Vota 2 vota Kast,-,83,1,,,,
84,-,José Antonio Kast,Rapeo Libertad,-,84,1,,,,
85,-,Morad,Pelele,-,64,1,,,,
86,-,Polima WestCoast & Young Cister,LuisMi,-,15,50,,,,
87,down,Travis Scott,goosebumps,75,6,112,89,2020-04-26,18,2020-05-03
88,up,Rakim & Ken-Y,Igual Que Ayer,93,48,35,,,,
89,down,Arcángel,Me Acostumbré (feat. Bad Bunny),65,6,31,,,,
90,-,Chystemc,Boombarrio,-,15,17,,,,
91,down,Ice Cube,It Was a Good Day,86,51,53,,,,
92,up,Eminem,Lose Yourself (Soundtrack Version),100,7,42,36,2020-02-16,36,2020-02-16
93,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),76,8,31,,,,
94,-,Ice Cube,You Know How We Do It,-,86,8,,,,
95,-,Fugees,Killing Me Softly With His Song,-,35,78,,,,
96,down,Bad Gyal,Su Payita (Gramos),54,39,4,,,,
97,-,K'naan,Bang Bang (feat. Adam Levine) [feat. Adam Levine],-,38,1,,,,
98,down,Baby Keem,lost souls (feat. Brent Faiyaz),95,95,2,,,,
99,-,José Antonio Kast,La Libertad,-,99,1,,,,
100,down,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),85,1,33,,,,
