Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,28,,,,
2,up,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",2,2,167,,,,
3,up,Eladio Carrión,Mbappe,3,2,9,,,,
4,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",7,1,32,,,,
5,up,De La Ghetto,Tu Te Imaginas,6,4,87,,,,
6,down,Nickoog Clk,En El Jacuzzi,4,1,41,,,,
7,down,"ITHAN NY, Galee Galee & Piero 47",X5,5,1,16,,,,
8,up,Duki,GIVENCHY,8,2,26,,,,
9,up,Arte Elegante,Usted Me Avisa,10,3,15,,,,
10,up,Harry Nach,Tak Tiki Tak,11,2,129,75,2020-06-14,75,2020-06-14
11,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',17,6,7,,,,
12,down,Drake & 21 Savage,Rich Flex,9,2,11,,,,
13,down,Drake,Passionfruit,12,8,167,,,,
14,up,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",16,2,167,,,,
15,down,Drake,One Dance (feat. Wizkid & Kyla),13,2,167,,,,
16,up,Arte Elegante,Va y Viene,49,16,37,,,,
17,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",51,1,130,47,2020-08-02,43,2020-08-09
18,down,Rels B,cómo dormiste?,15,2,24,,,,
19,down,Eminem,Without Me,18,3,167,,,,
20,down,Luar La L,Caile,14,2,85,,,,
21,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,26,1,147,60,2020-01-05,24,2020-02-02
22,up,Tiago pzk & Lit Killah,Entre Nosotros,24,15,13,,,,
23,down,Drake,God's Plan,22,10,167,,,,
24,down,Arte Elegante & Marcianeke,En las Malas y Buenas,19,1,72,,,,
25,down,"Pailita, Marcianeke & Tunechikidd",Farandulera,20,2,71,,,,
26,up,Drake,Hotline Bling,27,15,164,,,,
27,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),25,1,167,,,,
28,down,WOS,ARRANCÁRMELO,23,11,15,,,,
29,up,Post Malone,Circles,29,4,167,2,2019-10-06,2,2019-10-06
30,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",34,1,84,,,,
31,down,Polima WestCoast,My Blood (feat. Pablo Chill-E),21,2,80,,,,
32,down,Arte Elegante & Pailita,Los Dos Juntitos,28,12,52,,,,
33,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",30,30,5,,,,
34,down,Coolio,Gangsta's Paradise (feat. L.V.),32,12,51,,,,
35,up,Rels B,A Mí,43,8,167,,,,
36,up,Eminem,The Real Slim Shady,36,9,98,,,,
37,up,Arte Elegante,Rompiendo las Cadenas,40,10,86,,,,
38,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),41,14,7,,,,
39,down,La Factoría,Perdóname (feat. Eddy Lover),35,16,70,,,,
40,up,Tony Dize,Solos (feat. Plan B),44,11,39,,,,
41,up,Trueno,DANCE CRIP,50,1,61,,,,
42,up,Piero 47 & King Fly,Amiri Jeans,47,1,5,,,,
43,down,Eladio Carrión,Caras Vemos,37,3,9,,,,
44,down,Arte Elegante & Nickoog Clk,De Temprana Edad,39,10,39,,,,
45,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,9,167,26,2019-10-06,26,2019-10-06
46,up,Easykid & Dysbit,Pa Qué Pichea,46,9,6,,,,
47,down,Tiago pzk & Trueno,Salimo de Noche,45,1,56,,,,
48,up,Eminem,Lose Yourself (Soundtrack Version),56,7,96,36,2020-02-16,36,2020-02-16
49,up,Duki,Goteo,63,1,105,,,,
50,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),48,39,19,,,,
51,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),33,13,167,,,,
52,up,Travis Scott,SICKO MODE,64,4,167,48,2020-04-26,9,2020-05-03
53,up,Post Malone,rockstar (feat. 21 Savage),67,19,142,,,,
54,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",92,1,109,69,2021-01-03,62,2021-01-24
55,down,Movimiento Original,Originala,54,29,99,,,,
56,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,38,1,78,,,,
57,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",58,44,148,,,,
58,down,Eminem,Superman (feat. Dina Rae),57,34,23,,,,
59,down,Bizarrap & Duki,3 Estrellas en el Conjunto,55,55,3,,,,
60,up,Movimiento Original,Natural,85,28,151,,,,
61,down,Eladio Carrión,Si la Calle Llama,53,4,9,,,,
62,up,Rakim & Ken-Y,Down,66,22,149,,,,
63,up,Post Malone,Better Now,74,12,160,,,,
64,down,Eladio Carrión,Hugo,59,5,9,,,,
65,up,Arte Elegante & Julianno Sosa,Se Puede,73,37,61,,,,
66,-,Trueno,Ñeri (feat. Taiu & Tatool),-,14,67,,,,
67,-,JocaBegge,Solamente Promoción,-,49,1,,,,
68,up,Travis Scott,goosebumps,72,6,161,89,2020-04-26,18,2020-05-03
69,up,French Montana,Unforgettable (feat. Swae Lee),71,19,138,,,,
70,-,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",-,1,35,,,,
71,down,Tony Dize,Permítame (feat. Yandel),61,29,51,,,,
72,down,Drake & 21 Savage,Circo Loco,42,8,11,,,,
73,down,Eminem,Mockingbird,60,60,7,,,,
74,down,Feloman & Jonz,Quiere Que Llame,62,13,7,,,,
75,up,Trueno,FEEL ME??,95,3,71,,,,
76,down,Bayronfire,No Hago Coro Con Ratas (feat. Alexfeer & Jairo Vera),68,6,63,,,,
77,down,Bad Gyal,Fiebre,65,9,123,,,,
78,up,50 Cent,In Da Club,78,31,35,,,,
79,up,Eladio Carrión,Friends,79,10,9,,,,
80,up,Eminem,Love the Way You Lie (feat. Rihanna),86,38,65,,,,
81,up,Drake,Too Good (feat. Rihanna),81,46,4,,,,
82,down,Movimiento Original & Nanpa Básico,Verte Cerquita,70,15,119,,,,
83,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),83,39,7,,,,
84,up,Polima WestCoast & Young Cister,LuisMi,89,15,62,,,,
85,-,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",-,7,43,,,,
86,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,19,11,,,,
87,down,Arte Elegante & Santa Feria,Feliz Con Verte,75,32,76,,,,
88,down,B.o.B,Nothin' On You (feat. Bruno Mars),69,49,39,,,,
89,-,Drake,In My Feelings,-,18,76,,,,
90,up,ITHAN NY,Gitano,98,11,18,,,,
91,down,Rakim & Ken-Y,Me Matas,90,25,81,,,,
92,-,Trueno,Atrevido,-,20,13,,,,
93,down,Chystemc,I Love You a Lo Vío (feat. Movimiento Original),77,41,116,,,,
94,down,"Cardi B, Bad Bunny & J Balvin",I Like It,52,6,167,,,,
95,-,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",-,4,52,,,,
96,-,Arte Elegante & King Savagge,Compañeros,-,8,17,,,,
97,down,Kendrick Lamar,HUMBLE.,91,47,31,,,,
98,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),76,22,7,,,,
99,down,"The Weeknd, Kendrick Lamar",Pray For Me,88,59,8,,,,
100,down,Rakim & Ken-Y,Igual Que Ayer,84,48,85,,,,
