Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arte Elegante & Marcianeke,En las Malas y Buenas,1,1,13,,,,
2,up,Trueno,DANCE CRIP,36,1,2,,,,
3,down,Luar La L,Caile,2,2,26,,,,
4,down,Trueno,FEEL ME??,3,3,12,,,,
5,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,4,1,19,,,,
6,down,Nickoog Clk,Tamo bien,5,4,11,,,,
7,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),6,1,108,,,,
8,down,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",7,2,108,,,,
9,up,"Pailita, Marcianeke & Tunechikidd",Farandulera,9,2,12,,,,
10,up,Post Malone & The Weeknd,One Right Now,10,6,4,,,,
11,up,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",12,2,108,,,,
12,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",8,7,8,,,,
13,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",11,1,25,,,,
14,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",15,1,71,47,2020-08-02,43,2020-08-09
15,up,"El Jordan 23, Marcianeke & Pailita",Xipetiao,22,10,16,,,,
16,up,Drake,One Dance (feat. Wizkid & Kyla),18,2,108,,,,
17,down,Kanye West,Praise God,13,6,13,,,,
18,down,Pablo Chill-E & ITHAN NY,Jaguar,14,3,9,,,,
19,down,Eminem,Without Me,17,3,108,,,,
20,up,José Antonio Kast,Disco Kast,46,20,3,,,,
21,up,Harry Nach,Tak Tiki Tak,32,2,70,75,2020-06-14,75,2020-06-14
22,up,Rels B,A Mí,24,8,108,,,,
23,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",21,1,39,57,2021-03-14,57,2021-03-14
24,down,Post Malone,Circles,19,4,108,2,2019-10-06,2,2019-10-06
25,up,Movimiento Original & Nanpa Básico,Verte Cerquita,26,15,63,,,,
26,down,La Factoría,Moriré,16,16,5,,,,
27,down,Coolio,Gangsta's Paradise (feat. L.V.),25,11,108,,,,
28,up,Bayronfire,No Hago Coro Con Ratas (feat. Alexfeer & Jairo Vera),28,6,19,,,,
29,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",20,1,53,69,2021-01-03,62,2021-01-24
30,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,9,108,26,2019-10-06,26,2019-10-06
31,down,Movimiento Original,Belleza,27,27,4,,,,
32,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,23,2,18,,,,
33,up,Camin,La Última Vez,47,33,3,,,,
34,down,"Cardi B, Bad Bunny & J Balvin",I Like It,29,6,108,,,,
35,up,Arcángel & Bad Bunny,Infeliz,39,2,102,,,,
36,up,Drake,God's Plan,45,10,108,,,,
37,down,Travis Scott,SICKO MODE,33,4,108,48,2020-04-26,9,2020-05-03
38,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,44,1,102,60,2020-01-05,24,2020-02-02
39,down,Movimiento Original,Natural,37,28,94,,,,
40,down,Rakim & Ken-Y,Down,38,22,90,,,,
41,down,OutKast,Ms. Jackson,30,30,13,,,,
42,down,Arte Elegante,Rompiendo las Cadenas,35,10,27,,,,
43,down,Drake,Passionfruit,34,8,108,,,,
44,down,Eminem,The Real Slim Shady,43,9,39,,,,
45,up,Movimiento Original,Originala,50,29,40,,,,
46,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),51,13,108,,,,
47,down,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,41,1,3,,,,
48,up,WOS & Ricardo Mollo,CULPA,80,48,2,,,,
49,up,Duki & Bizarrap,Malbec,55,2,32,,,,
50,up,Drake,Hotline Bling,59,15,108,,,,
51,up,Bad Gyal,Flow 2000,70,47,6,,,,
52,down,Arte Elegante & El Jincho,"Ciego, Sordo y Mudo",40,29,7,,,,
53,up,La Factoría,Perdóname (feat. Eddy Lover),53,16,21,,,,
54,down,Travis Scott,goosebumps,49,6,108,89,2020-04-26,18,2020-05-03
55,up,Drake,Girls Want Girls (feat. Lil Baby),56,3,13,,,,
56,up,Movimiento Original,Preparao,57,38,6,,,,
57,down,Drake,Way 2 Sexy (feat. Future & Young Thug),48,6,13,,,,
58,up,Arte Elegante & Santa Feria,Feliz Con Verte,64,32,23,,,,
59,down,Galee Galee,"Mami No Estés Triste (feat. Jxny, King Savagge, El Bai & Jaudy)",52,1,19,,,,
60,up,Chystemc,I Love You a Lo Vío (feat. Movimiento Original),60,41,64,,,,
61,up,Trueno & Duki,PANAMÁ,81,3,25,,,,
62,down,Zion,Zun Da Da,61,39,104,,,,
63,up,Trueno,Ñeri (feat. Taiu & Tatool),87,14,40,,,,
64,up,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),67,50,4,,,,
65,up,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),75,1,29,,,,
66,down,Ice Cube,It Was a Good Day,65,51,49,,,,
67,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",79,44,98,,,,
68,down,Travis Scott,ESCAPE PLAN,54,8,4,,,,
69,down,Julianno Sosa,Ya Me Vivi To (feat. JC Reyes),42,42,2,,,,
70,up,Travis Scott,HIGHEST IN THE ROOM,74,5,101,35,2019-10-06,2,2019-10-13
71,up,Arte Elegante & Julianno Sosa,Se Puede,73,37,34,,,,
72,down,Post Malone,Better Now,68,12,107,,,,
73,down,Chystemc,La Pronoia del Sun Joke Fú,69,13,65,,,,
74,up,French Montana,Unforgettable (feat. Swae Lee),77,19,104,,,,
75,down,Drake,Fair Trade (feat. Travis Scott),63,5,13,,,,
76,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),62,25,13,,,,
77,down,Eminem,Venom (Music From The Motion Picture),58,35,8,,,,
78,up,Rakim & Ken-Y,Me Matas,88,25,26,,,,
79,up,Bad Gyal,Fiebre,94,9,82,,,,
80,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),90,8,27,,,,
81,up,Rakim & Ken-Y,Igual Que Ayer,91,48,31,,,,
82,up,Cardi B,WAP (feat. Megan Thee Stallion),89,1,69,80,2020-08-09,1,2020-08-16
83,up,Canserbero,Es Épico,86,28,94,,,,
84,up,Arcángel,Me Acostumbré (feat. Bad Bunny),98,6,27,,,,
85,down,Playboi Carti,Sky,78,46,9,,,,
86,down,Movimiento Original,Me Siento Bien,85,54,6,,,,
87,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),71,17,108,,,,
88,down,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],82,55,41,,,,
89,-,Randy,Fuera del Planeta (feat. Eloy),-,82,9,,,,
90,down,Travis Scott,MAFIA,72,16,4,,,,
91,up,Drake,No Friends In The Industry,93,12,13,,,,
92,down,"Aerstame, Stailok & Movimiento Original",Flamas (feat. DJ Acres),84,84,3,,,,
93,up,De La Ghetto,Tu Te Imaginas,97,4,28,,,,
94,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,83,13,,,,
95,-,Ice Cube,You Know How We Do It,-,86,7,,,,
96,-,$uicideBoy$,"...And to Those I Love, Thanks for Sticking Around",-,32,24,,,,
97,-,Duki,Goteo,-,1,66,,,,
98,-,Tony Dize,Permítame (feat. Yandel),-,29,14,,,,
99,-,Arte Elegante & Pablo Chill-E,Bendicion,-,21,46,,,,
100,-,Portavoz,El Otro Chile (feat. Stailok),-,14,41,,,,
