Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",1,1,4,,,,
2,up,Nickoog Clk,En El Jacuzzi,2,1,13,,,,
3,up,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",4,2,139,,,,
4,up,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",9,2,139,,,,
5,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),5,1,139,,,,
6,up,De La Ghetto,Tu Te Imaginas,51,4,59,,,,
7,up,Arte Elegante & Marcianeke,En las Malas y Buenas,11,1,44,,,,
8,down,"Pailita, Marcianeke & Tunechikidd",Farandulera,6,2,43,,,,
9,down,Tiago pzk & Trueno,Salimo de Noche,7,1,28,,,,
10,up,Harry Nach,Tak Tiki Tak,24,2,101,75,2020-06-14,75,2020-06-14
11,up,Tony Dize,Solos (feat. Plan B),16,11,11,,,,
12,up,Post Malone,Circles,22,4,139,2,2019-10-06,2,2019-10-06
13,up,Drake,One Dance (feat. Wizkid & Kyla),14,2,139,,,,
14,down,Eminem,Without Me,12,3,139,,,,
15,down,Jack Harlow,First Class,8,2,13,,,,
16,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,17,1,50,,,,
17,up,Drake,God's Plan,32,10,139,,,,
18,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,9,139,26,2019-10-06,26,2019-10-06
19,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",26,1,102,47,2020-08-02,43,2020-08-09
20,up,Trueno,DANCE CRIP,21,1,33,,,,
21,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],10,4,5,,,,
22,up,Rels B,A Mí,30,8,139,,,,
23,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,19,3,8,,,,
24,down,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",18,4,31,,,,
25,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",28,1,84,69,2021-01-03,62,2021-01-24
26,up,Future,WAIT FOR U (feat. Drake & Tems),29,13,10,,,,
27,down,Drake,Passionfruit,15,8,139,,,,
28,up,Duki & Bizarrap,Malbec,66,2,57,,,,
29,down,Eladio Carrión & NICKI NICOLE,Nota,13,2,7,,,,
30,up,Luar La L,Caile,33,2,57,,,,
31,up,Coolio,Gangsta's Paradise (feat. L.V.),31,12,23,,,,
32,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",35,1,56,,,,
33,down,Arte Elegante & Nickoog Clk,De Temprana Edad,23,10,11,,,,
34,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),37,13,139,,,,
35,up,Standly,Tenerte Conmigo,47,17,22,,,,
36,-,Paulo Londra,Nena Maldición (feat. Lenny Tavárez),-,29,1,,,,
37,up,Travis Scott,goosebumps,63,6,133,89,2020-04-26,18,2020-05-03
38,up,Post Malone,rockstar (feat. 21 Savage),80,19,114,,,,
39,down,Trueno,FEEL ME??,36,3,43,,,,
40,down,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,25,1,21,,,,
41,down,Eminem,The Real Slim Shady,38,9,70,,,,
42,up,Duki,Goteo,59,1,77,,,,
43,-,Polima WestCoast,My Blood (feat. Pablo Chill-E),-,2,52,,,,
44,up,Eminem,Lose Yourself (Soundtrack Version),62,7,68,36,2020-02-16,36,2020-02-16
45,up,Post Malone,Better Now,77,12,132,,,,
46,down,Travis Scott,SICKO MODE,44,4,139,48,2020-04-26,9,2020-05-03
47,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",27,1,70,57,2021-03-14,57,2021-03-14
48,down,Rakim & Ken-Y,Down,34,22,121,,,,
49,up,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",50,1,18,,,,
50,down,Drake,Hotline Bling,40,15,137,,,,
51,-,"Z Jocker, Balbi El Chamako & Simon la Letra","Siempre Que Llegamos (Remix) [feat. El Bai, Jairo Vera, Bayriton, Drakomafia, King Savagge, Yohancito, Julianochieff & Keylon]",-,2,10,,,,
52,down,"Cardi B, Bad Bunny & J Balvin",I Like It,45,6,139,,,,
53,down,Movimiento Original & Nanpa Básico,Verte Cerquita,39,15,94,,,,
54,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,38,1,,,,
55,down,Arte Elegante,Rompiendo las Cadenas,54,10,58,,,,
56,down,Drakomafia,Jeke,49,6,10,,,,
57,up,Tony Dize,Permítame (feat. Yandel),67,29,23,,,,
58,down,Arte Elegante & Pailita,Los Dos Juntitos,42,12,24,,,,
59,down,Kendrick Lamar,N95,46,2,8,,,,
60,down,Pablo Chill-E & ITHAN NY,Jaguar,41,3,40,,,,
61,down,Movimiento Original,Originala,52,29,71,,,,
62,up,quiher,Esclava (Remix),74,62,2,,,,
63,-,Duki,Hello Cotto,-,22,1,,,,
64,up,Rakim & Ken-Y,Me Matas,83,25,56,,,,
65,-,Kendrick Lamar,HUMBLE.,-,47,7,,,,
66,-,Travis Scott,HIGHEST IN THE ROOM,-,5,106,35,2019-10-06,2,2019-10-13
67,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,61,2,49,,,,
68,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",91,44,120,,,,
69,up,Arte Elegante & Santa Feria,Feliz Con Verte,79,32,54,,,,
70,up,Post Malone & The Weeknd,One Right Now,71,6,35,,,,
71,down,FiltraKing,"After Party (feat. Tunechikidd, Cris Mj & Galee Galee)",3,3,3,,,,
72,up,Eminem,Stan (feat. Dido),93,22,12,,,,
73,down,Movimiento Original,Natural,57,28,125,,,,
74,down,Nickoog Clk,Tamo bien,53,4,42,,,,
75,-,Quevedo & La Pantera,Piel de Cordero,-,52,5,,,,
76,-,Julianno Sosa,Digame Usted,-,40,11,,,,
77,up,Ak4:20,Pa' Alla Voy,88,11,56,,,,
78,down,Julianno Sosa & ITHAN NY,12,73,4,23,,,,
79,down,Ice Cube,It Was a Good Day,56,51,73,,,,
80,-,Drake,Started From the Bottom,-,49,1,,,,
81,-,Galee Galee,"Mami No Estés Triste (feat. Jxny, King Savagge, El Bai & Jaudy)",-,1,31,,,,
82,down,Rakim & Ken-Y,Igual Que Ayer,64,48,62,,,,
83,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,17,125,,,,
84,-,Ak4:20,Bitches Donde Estan,-,14,71,,,,
85,-,Big Aibi,Tamo Ready,-,85,1,,,,
86,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),48,8,56,,,,
87,down,La Factoría,Perdóname (feat. Eddy Lover),43,16,52,,,,
88,-,"Cardi B, Kanye West & Lil Durk",Hot Shit,-,68,1,,,,
89,down,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],82,55,57,,,,
90,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),72,11,22,,,,
91,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,70,1,133,60,2020-01-05,24,2020-02-02
92,-,Duki,Sin culpa (feat. DrefQuila),-,74,13,,,,
93,-,Young Cister,XULITA (feat. Kaydy Cain),-,25,13,,,,
94,down,Canserbero,Es Épico,69,28,125,,,,
95,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],58,19,15,,,,
96,-,Timbaland,Apologize (feat. OneRepublic),-,84,4,,,,
97,-,Arte Elegante,Va y Viene,-,16,23,,,,
98,down,Eminem,'Till I Collapse (feat. Nate Dogg),78,37,23,,,,
99,-,Drake,Nonstop,-,42,4,,,,
100,down,Chystemc,I Love You a Lo Vío (feat. Movimiento Original),60,41,95,,,,
