Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,63,,,,
2,up,Doja Cat,Paint The Town Red,4,2,7,,,,
3,up,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),3,2,34,,,,
4,up,"ITHAN NY, Galee Galee & Piero 47",X5,5,1,51,,,,
5,down,Piero 47 & King Fly,Amiri Jeans,2,1,36,,,,
6,up,"Piero 47, Galee Galee & Benjita Montana",Seguimo Joseando,6,2,22,,,,
7,up,"Shishigang Records, Jere Klein & ITHAN NY","Padres (feat. Tunechikidd, Aqua VS & Pablo Chill-E)",8,4,12,,,,
8,up,Morad & Rvfv,Desespero,20,2,10,,,,
9,up,De La Ghetto,Tu Te Imaginas,14,4,122,,,,
10,down,Galee Galee,"Mami No Estés Triste (feat. Jxny, King Savagge, El Bai & Jaudy)",9,1,74,,,,
11,down,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",10,2,202,,,,
12,up,Piero 47,Plug,12,11,27,,,,
13,up,Drake,Passionfruit,17,8,202,,,,
14,up,Arcángel,Me Acostumbré (feat. Bad Bunny),15,6,61,,,,
15,down,Post Malone,Circles,7,4,202,2,2019-10-06,2,2019-10-06
16,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",11,1,165,47,2020-08-02,43,2020-08-09
17,up,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",18,2,202,,,,
18,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,16,1,9,,,,
19,up,"Piero 47, King Fly, Nilo, Benjita Montana & Jevn Pvul",Regetton47,21,10,16,,,,
20,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,9,202,26,2019-10-06,26,2019-10-06
21,up,"Morad, Eladio Carrión & Beny Jr",Andando,23,8,19,,,,
22,up,Bad Gyal,Fiebre,30,9,152,,,,
23,up,"YSY A, Bhavi & Milo j",FLECHAZO EN EL CENTRO,74,23,2,,,,
24,up,Morad,No Estuviste En Lo Malo,35,13,19,,,,
25,down,Eladio Carrión,Mbappe,19,2,39,,,,
26,down,Cris Mj,Polémica,22,8,20,,,,
27,down,El Adem,Alta Gama (feat. Giuliano Yankees),24,23,12,,,,
28,up,Quevedo,WANDA,31,2,35,,,,
29,up,Harry Nach,Tak Tiki Tak,32,2,164,75,2020-06-14,75,2020-06-14
30,up,"YSY A, Bhavi & DrefQuila",TUUUYO,76,30,2,,,,
31,down,Z Jocker & Piero 47,Queremo Ma,28,8,8,,,,
32,down,Easykid & Dysbit,Pa Qué Pichea,27,9,19,,,,
33,down,Travis Scott,MY EYES,26,8,8,,,,
34,up,Drake,One Dance (feat. Wizkid & Kyla),34,2,202,,,,
35,down,floyymenor,Santa Catalina,25,25,3,,,,
36,up,Morad,Tiempo de Nada,36,28,16,,,,
37,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),39,2,34,,,,
38,down,Travis Scott,FE!N,29,2,8,,,,
39,up,Rels B,A Mí,48,8,201,,,,
40,up,Nickoog Clk,En El Jacuzzi,49,1,76,,,,
41,down,Travis Scott,MELTDOWN,33,5,8,,,,
42,down,Il Nene De Oro & ITHAN NY,150 Mil,38,8,23,,,,
43,down,Duki,GIVENCHY,41,2,61,,,,
44,up,Quevedo & Omar Montes,DAME,46,2,35,,,,
45,down,Drake,God's Plan,44,10,202,,,,
46,down,"YSY A, Bhavi & Tiago PZK",MI CIUDAD,40,40,3,,,,
47,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),59,1,202,,,,
48,up,La Factoría,Perdóname (feat. Eddy Lover),50,16,105,,,,
49,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",51,1,67,,,,
50,down,Trueno,TRANKY FUNKY,45,22,6,,,,
51,down,Doja Cat,Demons,37,37,3,,,,
52,down,"Duki, Khea & Barloe Team",She Don't Give a Fo,47,22,26,,,,
53,down,Drake,Hotline Bling,52,15,199,,,,
54,up,Quevedo,AHORA QUÉ,56,3,35,,,,
55,down,Tiago pzk & Lit Killah,Entre Nosotros,53,15,48,,,,
56,down,Galee Galee,Nube,55,29,9,,,,
57,up,Eminem,Without Me,61,3,202,,,,
58,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),60,8,99,,,,
59,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",42,1,118,,,,
60,up,Kanye West,Flashing Lights,81,41,24,,,,
61,up,Rakim & Ken-Y,Me Matas,80,25,96,,,,
62,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",62,30,40,,,,
63,down,Galee Galee & Cris Mj,Toy Con la Bendición (feat. Bstk Prod),58,7,17,,,,
64,up,Arte Elegante,Usted Me Avisa,77,3,50,,,,
65,up,Drakomafia,Jeke,69,6,33,,,,
66,down,Post Malone,rockstar (feat. 21 Savage),43,19,174,,,,
67,up,Alien Boyz,Háblame de plata (feat. Galee Galee & Piero 47),70,35,12,,,,
68,up,Tony Dize,Permítame (feat. Yandel),85,29,86,,,,
69,down,Travis Scott,HIGHEST IN THE ROOM,64,5,140,35,2019-10-06,2,2019-10-13
70,up,Rels B,cómo dormiste?,83,2,59,,,,
71,down,Canserbero,Querer Querernos,65,35,14,,,,
72,up,"YSY A, Bhavi & Duki",SONIDO DEL AÑO,75,72,2,,,,
73,down,Travis Scott,TELEKINESIS,54,18,8,,,,
74,down,Il Nene De Oro & Bryartz,Tu No Sabes,66,40,12,,,,
75,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,19,42,,,,
76,down,Eladio Carrión,Sauce Boy Freestyle II,73,39,8,,,,
77,down,Travis Scott,I KNOW ?,57,17,8,,,,
78,-,Kanye West,I Wonder,-,26,14,,,,
79,down,Il Nene De Oro & Aqua VS,Oro,63,14,12,,,,
80,down,Balbi El Chamako & Piero 47,Siciliano,68,7,9,,,,
81,up,Baby J & Young Weapon,No Me Sueltes,95,36,2,,,,
82,-,Drake,Slime You Out (feat. SZA),-,6,1,,,,
83,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,13,198,,,,
84,-,Movimiento Original,Originala,-,29,122,,,,
85,down,Duki,Goteo,71,1,136,,,,
86,up,Baby J & Young Weapon,Bahía Catalina,86,14,4,,,,
87,up,Rakim & Ken-Y,Down,91,22,184,,,,
88,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),100,22,26,,,,
89,down,King Savagge & Il Nene De Oro,OG's,67,12,9,,,,
90,-,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",-,32,30,,,,
91,-,French Montana,Unforgettable (feat. Swae Lee),-,19,169,,,,
92,-,Z Jocker & Jairo Vera,Tamo al Día,-,92,1,,,,
93,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),79,9,10,,,,
94,down,Travis Scott,SICKO MODE,89,4,202,48,2020-04-26,9,2020-05-03
95,-,Doja Cat,Attention,-,37,4,,,,
96,-,Trueno,DANCE CRIP,-,1,78,,,,
97,-,Arte Elegante & Marcianeke,En las Malas y Buenas,-,1,101,,,,
98,down,B.o.B,Nothin' On You (feat. Bruno Mars),82,49,41,,,,
99,down,Nvscvr,Un poco de suerte,96,48,11,,,,
100,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",84,44,164,,,,
