Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arte Elegante & Marcianeke,En las Malas y Buenas,2,1,5,,,,
2,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,11,,,,
3,up,Trueno,FEEL ME??,5,3,4,,,,
4,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),3,1,100,,,,
5,up,"Pailita, Marcianeke & Tunechikidd",Farandulera,6,2,4,,,,
6,up,Nickoog Clk,Tamo bien,46,4,3,,,,
7,up,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,7,2,10,,,,
8,up,Drake,Girls Want Girls (feat. Lil Baby),8,3,5,,,,
9,up,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",13,2,100,,,,
10,up,Drake,Way 2 Sexy (feat. Future & Young Thug),10,6,5,,,,
11,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",11,1,17,,,,
12,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",15,1,31,57,2021-03-14,57,2021-03-14
13,up,Luar La L,Caile,18,2,18,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),16,2,100,,,,
15,up,Rels B,A Mí,38,8,100,,,,
16,up,Arte Elegante,Rompiendo las Cadenas,21,10,19,,,,
17,up,"Cardi B, Bad Bunny & J Balvin",I Like It,23,6,100,,,,
18,down,Post Malone,Circles,17,4,100,2,2019-10-06,2,2019-10-06
19,up,Bayronfire,No Hago Coro Con Ratas (feat. Alexfeer & Jairo Vera),20,6,11,,,,
20,up,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",26,2,100,,,,
21,down,Drake,Fair Trade (feat. Travis Scott),14,5,5,,,,
22,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",19,1,45,69,2021-01-03,62,2021-01-24
23,down,Harry Nach,Tak Tiki Tak,22,2,62,75,2020-06-14,75,2020-06-14
24,down,Kanye West,Hurricane,12,2,5,,,,
25,up,Eminem,Without Me,27,3,100,,,,
26,down,"El Jordan 23, Marcianeke & Pailita",Xipetiao,25,10,8,,,,
27,up,Coolio,Gangsta's Paradise (feat. L.V.),30,11,100,,,,
28,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",28,1,63,47,2020-08-02,43,2020-08-09
29,-,Pablo Chill-E & ITHAN NY,Jaguar,-,3,1,,,,
30,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,33,1,94,60,2020-01-05,24,2020-02-02
31,down,Lil Nas X,SCOOP (feat. Doja Cat),9,9,3,,,,
32,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),35,9,100,26,2019-10-06,26,2019-10-06
33,down,Duki & Bizarrap,Malbec,32,2,24,,,,
34,up,Rakim & Ken-Y,Down,36,22,82,,,,
35,up,Drake,God's Plan,37,10,100,,,,
36,up,Eminem,The Real Slim Shady,40,9,31,,,,
37,down,Galee Galee,"Mami No Estés Triste (feat. Jxny, King Savagge, El Bai & Jaudy)",34,1,11,,,,
38,up,Arcángel & Bad Bunny,Infeliz,44,2,94,,,,
39,up,Travis Scott,SICKO MODE,39,4,100,48,2020-04-26,9,2020-05-03
40,up,Movimiento Original & Nanpa Básico,Verte Cerquita,41,15,55,,,,
41,up,Arte Elegante & Santa Feria,Feliz Con Verte,55,32,15,,,,
42,up,Drake,Passionfruit,45,8,100,,,,
43,up,Drake,Hotline Bling,52,15,100,,,,
44,down,Bizarrap & Chucky73,"Chucky73: Bzrp Music Sessions, Vol. 43",29,14,6,,,,
45,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),47,13,100,,,,
46,down,Drake,Champagne Poetry,31,9,5,,,,
47,up,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),50,1,21,,,,
48,up,Zion,Zun Da Da,58,39,96,,,,
49,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),42,25,5,,,,
50,up,Arte Elegante & Julianno Sosa,Se Puede,68,37,26,,,,
51,down,Drake,No Friends In The Industry,43,12,5,,,,
52,up,Cardi B,WAP (feat. Megan Thee Stallion),54,1,61,80,2020-08-09,1,2020-08-16
53,up,$uicideBoy$,"...And to Those I Love, Thanks for Sticking Around",89,32,17,,,,
54,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),53,17,100,,,,
55,up,Travis Scott,goosebumps,56,6,100,89,2020-04-26,18,2020-05-03
56,up,Chystemc,La Pronoia del Sun Joke Fú,72,13,57,,,,
57,up,Movimiento Original,Natural,63,28,86,,,,
58,up,Pop Smoke,Demeanor (feat. Dua Lipa),60,21,12,,,,
59,up,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],64,55,33,,,,
60,up,Post Malone,Better Now,61,12,99,,,,
61,up,Canserbero,Es Épico,74,28,86,,,,
62,-,Playboi Carti,Sky,-,46,1,,,,
63,-,Julianno Sosa,No Days Off,-,19,1,,,,
64,down,Kanye West,Off The Grid,48,5,5,,,,
65,up,Rakim & Ken-Y,Igual Que Ayer,83,48,23,,,,
66,up,Chystemc,I Love You a Lo Vío (feat. Movimiento Original),73,41,56,,,,
67,up,Arcángel,Me Acostumbré (feat. Bad Bunny),82,6,19,,,,
68,up,Movimiento Original,Originala,79,29,32,,,,
69,up,De La Ghetto,Tu Te Imaginas,71,4,20,,,,
70,down,French Montana,Unforgettable (feat. Swae Lee),65,19,96,,,,
71,down,Kanye West,Praise God,62,6,5,,,,
72,down,Kanye West,Moon,51,7,5,,,,
73,up,Rakim & Ken-Y,Me Matas,88,25,18,,,,
74,down,Lil Nas X,DOLLA SIGN SLIME (feat. Megan Thee Stallion),24,24,3,,,,
75,up,Fugees,Killing Me Softly With His Song,78,35,74,,,,
76,up,La Factoría,Perdóname (feat. Eddy Lover),77,16,13,,,,
77,down,Drake,Papi’s Home,49,10,5,,,,
78,up,Trueno & Duki,PANAMÁ,80,3,17,,,,
79,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),59,14,5,,,,
80,up,OutKast,Ms. Jackson,96,30,5,,,,
81,down,Drake,Fountains (feat. Tems),66,28,5,,,,
82,down,Bad Gyal,Fiebre,75,9,75,,,,
83,down,FMK & Tiago pzk,Prende la Cámara,76,6,13,,,,
84,down,Trueno,Solo por Vos,69,6,12,,,,
85,up,Randy,Fuera del Planeta (feat. Eloy),87,82,4,,,,
86,-,DrefQuila,Despreocupao,-,79,1,,,,
87,-,"ITHAN NY, Harry Nach & Aqua VS",4G (feat. Galee Galee),-,14,13,,,,
88,up,Chystemc,Guantes De Lana,100,45,33,,,,
89,down,The Black Eyed Peas,Where Is the Love?,84,28,94,,,,
90,up,Arte Elegante & Pablo Chill-E,Bendicion,90,21,44,,,,
91,-,Post Malone,rockstar (feat. 21 Savage),-,19,95,,,,
92,-,24kGoldn,Mood (feat. iann dior),-,3,55,33,2020-08-23,1,2020-10-11
93,down,Travis Scott,HIGHEST IN THE ROOM,85,5,93,35,2019-10-06,2,2019-10-13
94,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,83,9,,,,
95,-,Galee Galee & Harry Nach,That's Lit,-,15,17,,,,
96,down,Drake,TSU,70,19,5,,,,
97,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",81,44,95,,,,
98,down,Drake,Love All (feat. JAY-Z),67,16,5,,,,
99,-,Mach & Daddy,La Botella,-,92,1,,,,
100,-,Eminem,Lose Yourself (Soundtrack Version),-,7,36,36,2020-02-16,36,2020-02-16
