Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trueno,REAL GANGSTA LOVE,1,1,5,,,,
2,up,"eleven1.1, DrefQuila & Kidd Voodoo",Escarlata (feat. Harry Nach & SOULFIA) [Remix],2,1,18,,,,
3,up,Easykid,Vea pues,3,2,26,,,,
4,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",4,1,103,,,,
5,up,Fuego & Kidd Voodoo,Decisiones,78,5,2,,,,
6,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,6,1,32,,,,
7,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",5,1,205,47,2020-08-02,43,2020-08-09
8,up,Yung Beef & Cris Mj,PERCOSEX,72,8,2,,,,
9,down,Easykid & DrefQuila,Bellakera,7,7,26,,,,
10,down,"Galee Galee, Harry Nach & Pablo Chill-E",Big Cut,8,8,9,,,,
11,up,Arcángel,Me Acostumbré (feat. Bad Bunny),14,6,101,,,,
12,down,Harry Nach,Tak Tiki Tak,10,2,204,75,2020-06-14,75,2020-06-14
13,down,Galee Galee,"Mami No Estés Triste (feat. Jxny, King Savagge, El Bai & Jaudy)",9,1,114,,,,
14,up,Beny Jr,Luna llena,47,7,18,,,,
15,up,De La Ghetto,Tu Te Imaginas,15,4,162,,,,
16,up,Pailita,Parcera,16,6,27,,,,
17,up,"Pailita, Cris Mj & Big Cvyu",Dime Tú,17,7,27,,,,
18,down,Julianno Sosa & Jairo Vera,Pasajes Pá Orlando,11,2,6,,,,
19,up,Kendrick Lamar,Not Like Us,23,2,7,,,,
20,up,Young Cister & Kidd Voodoo,HASTA LA LUNA,22,1,29,,,,
21,down,Trueno,RAIN III,18,16,5,,,,
22,down,"Bhavi, Seven Kayne & Milo j","BESAME (feat. Tiago PZK, Khea & Neo Pistea) [Remix]",19,2,9,,,,
23,down,Julianno Sosa & Young Cister,Fingias,13,3,6,,,,
24,up,Nio García & Pailita,Yo Quiero,27,14,27,,,,
25,down,"Pressure 9X19, Anuel AA & Yovngchimi","VVS Switch (feat. Hades66, Luar La L & CDobleta) [Remix]",20,1,15,,,,
26,up,Trueno,DANCE CRIP,32,1,110,,,,
27,down,Morad & Rvfv,Desespero,24,2,50,,,,
28,down,Drake,Passionfruit,26,8,242,,,,
29,down,Sayian Jimmy & Nysix Music,Bad Boy,21,1,29,,,,
30,down,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),12,12,6,,,,
31,up,Piero 47 & King Fly,Amiri Jeans,31,1,76,,,,
32,up,Piero 47,Plug,34,11,67,,,,
33,down,Galee Galee,Nube,28,28,49,,,,
34,down,Baby J & Young Weapon,Bahía Catalina,29,14,44,,,,
35,up,Central Cee & Lil Baby,BAND4BAND,37,32,4,,,,
36,down,Trueno,NIGHT,25,23,5,,,,
37,up,Nickoog Clk,En El Jacuzzi,38,1,116,,,,
38,up,Trueno,FEEL ME??,43,3,98,,,,
39,down,Trueno,OHH BABY,30,29,11,,,,
40,down,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",36,2,242,,,,
41,up,"Piero 47, Galee Galee & Benjita Montana",Seguimo Joseando,42,2,62,,,,
42,down,Beny Jr,Dime si tú me quieres ver? (Part 2),40,13,19,,,,
43,down,Galee Galee & Cris Mj,Toy Con la Bendición (feat. Bstk Prod),39,7,51,,,,
44,up,Travis Scott,FE!N,49,2,46,,,,
45,down,C. Tangana,Mala mujer,44,44,3,,,,
46,up,Tommy Richman,Million Dollar Baby,73,34,8,,,,
47,down,Galee Galee & Polima WestCoast,Lo Malo,41,32,29,,,,
48,down,Julianno Sosa & Morad,My Hood,35,10,6,,,,
49,down,Eminem,Houdini,33,20,4,,,,
50,down,Drake,One Dance (feat. Wizkid & Kyla),48,2,242,,,,
51,up,Rels B,A Mí,51,8,241,,,,
52,down,Duki,GIVENCHY,46,2,100,,,,
53,down,Julianno Sosa & Dowba Montana,Tamo’ Aqui,45,8,6,,,,
54,down,"Morad, Eladio Carrión & Beny Jr",Andando,52,8,58,,,,
55,up,Future & Metro Boomin,Like That,56,6,14,,,,
56,down,Eminem,Without Me,53,3,242,,,,
57,down,Martinwhite & Dj Rocka,GUARACHETTE,55,36,9,,,,
58,up,Post Malone,Circles,64,4,240,2,2019-10-06,2,2019-10-06
59,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),58,9,242,26,2019-10-06,26,2019-10-06
60,up,XG,WOKE UP,69,60,4,,,,
61,up,Baby J & Young Weapon,Flashbacks,66,43,19,,,,
62,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",63,1,107,,,,
63,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",61,30,80,,,,
64,up,Drake,God's Plan,65,10,242,,,,
65,down,Tiago pzk & Lit Killah,Entre Nosotros,62,15,88,,,,
66,down,Cris Mj & El Bai,Pensandote,57,47,24,,,,
67,up,French Montana,Unforgettable (feat. Swae Lee),70,19,208,,,,
68,up,Travis Scott,HIGHEST IN THE ROOM,79,5,179,35,2019-10-06,2,2019-10-13
69,up,Beny Jr & El Guincho,Color Caramelo,83,47,8,,,,
70,down,Duki,Goteo,68,1,166,,,,
71,-,Il Nene De Oro,Big Glocks,-,31,1,,,,
72,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),84,8,125,,,,
73,up,ORO600 & Pablo Chill-E,Nena Sad (feat. 0-600 & Orodembow),74,8,27,,,,
74,down,Il Nene De Oro,Fetty,67,2,34,,,,
75,up,Kendrick Lamar,Money Trees (feat. Jay Rock),76,19,66,,,,
76,down,Eminem,The Real Slim Shady,75,9,155,,,,
77,down,Trueno,PULL UP!,54,29,5,,,,
78,down,Julianno Sosa & NTG,Demonios,59,14,6,,,,
79,down,LOUKI & Kidd Voodoo,PRÉNDETE,60,12,7,,,,
80,down,Il Nene De Oro & Pablo Chill-E,Sin Coro,71,12,23,,,,
81,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",90,1,119,69,2021-01-03,62,2021-01-24
82,down,"Julianno Sosa, Harry Nach & Polimá Westcoast",Por Ti (feat. Tripper),50,5,6,,,,
83,-,Beny Jr,AFFALTERBACH,-,54,1,,,,
84,up,Rakim & Ken-Y,Me Matas,89,25,120,,,,
85,down,Drake,Hotline Bling,80,15,239,,,,
86,-,Kendrick Lamar,euphoria,-,5,7,,,,
87,-,Kendrick Lamar,HUMBLE.,-,47,62,,,,
88,down,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",87,4,76,,,,
89,-,Travis Scott,goosebumps,-,6,198,89,2020-04-26,18,2020-05-03
90,down,Baby J & Young Weapon,No Me Sueltes,77,36,34,,,,
91,up,Kanye West,Flashing Lights,91,41,60,,,,
92,up,Don Toliver,BROTHER STONE (FEAT. KODAK BLACK),94,92,2,,,,
93,-,Pepe Quintana,"Ella y Yo (feat. Farruko, Tempo, Anuel AA, Almighty & Bryant Myers)",-,88,10,,,,
94,up,"Piero 47, King Fly, Nilo, Benjita Montana & Jevn Pvul",Regetton47,99,10,53,,,,
95,-,Kanye West,I Wonder,-,26,32,,,,
96,up,Trueno,NO CAP,98,51,5,,,,
97,-,Beny Jr,Cereza de certeza,-,60,9,,,,
98,-,Travis Scott,MY EYES,-,8,41,,,,
99,down,Bayronfire,No Hago Coro Con Ratas (feat. Alexfeer & Jairo Vera),85,6,85,,,,
100,up,Rakim & Ken-Y,Down,100,22,210,,,,
