Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,62,,,,
2,up,Piero 47 & King Fly,Amiri Jeans,2,1,35,,,,
3,up,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),5,2,33,,,,
4,up,Doja Cat,Paint The Town Red,4,2,6,,,,
5,down,"ITHAN NY, Galee Galee & Piero 47",X5,3,1,50,,,,
6,up,"Piero 47, Galee Galee & Benjita Montana",Seguimo Joseando,6,2,21,,,,
7,up,Post Malone,Circles,9,4,201,2,2019-10-06,2,2019-10-06
8,down,"Shishigang Records, Jere Klein & ITHAN NY","Padres (feat. Tunechikidd, Aqua VS & Pablo Chill-E)",7,4,11,,,,
9,up,Galee Galee,"Mami No Estés Triste (feat. Jxny, King Savagge, El Bai & Jaudy)",17,1,73,,,,
10,up,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",18,2,201,,,,
11,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",12,1,164,47,2020-08-02,43,2020-08-09
12,down,Piero 47,Plug,11,11,26,,,,
13,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,9,201,26,2019-10-06,26,2019-10-06
14,down,De La Ghetto,Tu Te Imaginas,13,4,121,,,,
15,up,Arcángel,Me Acostumbré (feat. Bad Bunny),61,6,60,,,,
16,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,8,1,8,,,,
17,down,Drake,Passionfruit,15,8,201,,,,
18,up,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",20,2,201,,,,
19,down,Eladio Carrión,Mbappe,16,2,38,,,,
20,down,Morad & Rvfv,Desespero,19,2,9,,,,
21,down,"Piero 47, King Fly, Nilo, Benjita Montana & Jevn Pvul",Regetton47,14,10,15,,,,
22,up,Cris Mj,Polémica,22,8,19,,,,
23,up,"Morad, Eladio Carrión & Beny Jr",Andando,25,8,18,,,,
24,up,El Adem,Alta Gama (feat. Giuliano Yankees),33,23,11,,,,
25,up,floyymenor,Santa Catalina,50,25,2,,,,
26,up,Travis Scott,MY EYES,28,8,7,,,,
27,down,Easykid & Dysbit,Pa Qué Pichea,23,9,18,,,,
28,down,Z Jocker & Piero 47,Queremo Ma,26,8,7,,,,
29,down,Travis Scott,FE!N,21,2,7,,,,
30,up,Bad Gyal,Fiebre,30,9,151,,,,
31,down,Quevedo,WANDA,24,2,34,,,,
32,down,Harry Nach,Tak Tiki Tak,31,2,163,75,2020-06-14,75,2020-06-14
33,down,Travis Scott,MELTDOWN,27,5,7,,,,
34,up,Drake,One Dance (feat. Wizkid & Kyla),44,2,201,,,,
35,up,Morad,No Estuviste En Lo Malo,43,13,18,,,,
36,down,Morad,Tiempo de Nada,35,28,15,,,,
37,up,Doja Cat,Demons,85,37,2,,,,
38,down,Il Nene De Oro & ITHAN NY,150 Mil,34,8,22,,,,
39,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),41,2,33,,,,
40,up,"YSY A, Bhavi & Tiago PZK",MI CIUDAD,91,40,2,,,,
41,down,Duki,GIVENCHY,36,2,60,,,,
42,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",32,1,117,,,,
43,down,Post Malone,rockstar (feat. 21 Savage),29,19,173,,,,
44,up,Drake,God's Plan,68,10,201,,,,
45,down,Trueno,TRANKY FUNKY,37,22,5,,,,
46,down,Quevedo & Omar Montes,DAME,42,2,34,,,,
47,down,"Duki, Khea & Barloe Team",She Don't Give a Fo,46,22,25,,,,
48,down,Rels B,A Mí,47,8,200,,,,
49,up,Nickoog Clk,En El Jacuzzi,69,1,75,,,,
50,up,La Factoría,Perdóname (feat. Eddy Lover),55,16,104,,,,
51,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",49,1,66,,,,
52,up,Drake,Hotline Bling,81,15,198,,,,
53,up,Tiago pzk & Lit Killah,Entre Nosotros,53,15,47,,,,
54,down,Travis Scott,TELEKINESIS,38,18,7,,,,
55,up,Galee Galee,Nube,80,28,8,,,,
56,up,Quevedo,AHORA QUÉ,56,3,34,,,,
57,up,Travis Scott,I KNOW ?,62,17,7,,,,
58,up,Galee Galee & Cris Mj,Toy Con la Bendición (feat. Bstk Prod),74,7,16,,,,
59,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),54,1,201,,,,
60,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),48,8,98,,,,
61,down,Eminem,Without Me,52,3,201,,,,
62,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",83,30,39,,,,
63,down,Il Nene De Oro & Aqua VS,Oro,60,14,11,,,,
64,down,Travis Scott,HIGHEST IN THE ROOM,63,5,139,35,2019-10-06,2,2019-10-13
65,down,Canserbero,Querer Querernos,57,35,13,,,,
66,up,Il Nene De Oro & Bryartz,Tu No Sabes,67,40,11,,,,
67,down,King Savagge & Il Nene De Oro,OG's,51,12,8,,,,
68,down,Balbi El Chamako & Piero 47,Siciliano,39,7,8,,,,
69,-,Drakomafia,Jeke,-,6,32,,,,
70,up,Alien Boyz,Háblame de plata (feat. Galee Galee & Piero 47),78,35,11,,,,
71,up,Duki,Goteo,79,1,135,,,,
72,down,Post Malone,Better Now,45,12,185,,,,
73,-,Eladio Carrión,Sauce Boy Freestyle II,-,39,7,,,,
74,-,"YSY A, Bhavi & Milo j",FLECHAZO EN EL CENTRO,-,23,1,,,,
75,-,"YSY A, Bhavi & Duki",SONIDO DEL AÑO,-,72,1,,,,
76,-,"YSY A, Bhavi & DrefQuila",TUUUYO,-,30,1,,,,
77,up,Arte Elegante,Usted Me Avisa,92,3,49,,,,
78,up,Nicki Minaj,Last Time I Saw You,82,78,2,,,,
79,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),40,9,9,,,,
80,up,Rakim & Ken-Y,Me Matas,86,25,95,,,,
81,down,Kanye West,Flashing Lights,65,41,23,,,,
82,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,49,40,,,,
83,up,Rels B,cómo dormiste?,94,2,58,,,,
84,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,44,163,,,,
85,up,Tony Dize,Permítame (feat. Yandel),89,29,85,,,,
86,down,Baby J & Young Weapon,Bahía Catalina,76,14,3,,,,
87,down,"Bhavi, Duki & Milo j",AERÓBICO REMIX (feat. LIT killah),64,17,6,,,,
88,down,Post Malone,Congratulations (feat. Quavo),59,39,55,,,,
89,down,Travis Scott,SICKO MODE,72,4,201,48,2020-04-26,9,2020-05-03
90,-,YSY A & Bhavi,QUIEREN MÁS,-,90,1,,,,
91,down,Rakim & Ken-Y,Down,88,22,183,,,,
92,down,Post Malone,Wow.,70,18,40,,,,
93,-,YSY A & Bhavi,MIS PECADOS,-,93,1,,,,
94,-,YSY A & Bhavi,SIEMPRE LO MISMO,-,94,1,,,,
95,-,Baby J & Young Weapon,No Me Sueltes,-,36,1,,,,
96,-,Nvscvr,Un poco de suerte,-,48,10,,,,
97,down,Travis Scott,THANK GOD,71,9,7,,,,
98,down,Tony Dize,Solos (feat. Plan B),90,11,73,,,,
99,-,"YSY A, Bhavi & Aleman",¿CUANTAS VECES?,-,99,1,,,,
100,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,22,25,,,,
