Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",1,1,3,47,2020-08-02,43,2020-08-09
2,up,Harry Nach,Tak Tiki Tak,14,2,2,75,2020-06-14,75,2020-06-14
3,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,2,1,34,60,2020-01-05,24,2020-02-02
4,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),3,1,40,,,,
5,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,3,17,79,2020-04-19,1,2020-07-05
6,up,Drake,Toosie Slide,6,1,19,65,2020-04-05,2,2020-04-26
7,up,Travis Scott,SICKO MODE,8,4,40,48,2020-04-26,9,2020-05-03
8,up,DJ Khaled,POPSTAR (feat. Drake),11,3,4,94,2020-07-19,8,2020-09-20
9,up,Rels B,A Mí,10,8,40,,,,
10,down,Powfu,Death Bed (feat. beabadoobee),9,3,24,100,2020-03-01,7,2020-04-26
11,up,Post Malone,Circles,12,4,40,2,2019-10-06,2,2019-10-06
12,down,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",5,5,3,,,,
13,up,"Cardi B, Bad Bunny & J Balvin",I Like It,13,6,40,,,,
14,up,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",16,2,40,,,,
15,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),23,13,40,,,,
16,up,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",17,2,40,,,,
17,up,Travis Scott,goosebumps,18,6,40,89,2020-04-26,18,2020-05-03
18,up,Arcángel & Bad Bunny,Infeliz,19,2,34,,,,
19,down,Drake,One Dance (feat. Wizkid & Kyla),15,2,40,,,,
20,up,Roddy Ricch,The Box,26,2,35,91,2019-12-08,2,2020-02-16
21,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),30,3,6,74,2020-07-05,5,2020-07-12
22,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,9,40,26,2019-10-06,26,2019-10-06
23,down,Travis Scott,HIGHEST IN THE ROOM,22,5,40,35,2019-10-06,2,2019-10-13
24,down,Trueno,"Rain II (feat. Taiu, XOVOX & Tatool)",7,7,3,,,,
25,down,JACKBOYS,OUT WEST (feat. Young Thug),24,14,33,79,2019-12-29,28,2020-01-05
26,down,Arte Elegante & Pablo Chill-E,Bendicion,25,21,4,,,,
27,up,Drake,God's Plan,29,10,40,,,,
28,up,Bad Gyal,Fiebre,28,9,26,,,,
29,up,Eminem,Without Me,31,3,40,,,,
30,up,Future,Life Is Good (feat. Drake),34,10,31,86,2020-01-12,6,2020-01-19
31,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),38,17,40,,,,
32,up,Polima WestCoast,My Blood (feat. Pablo Chill-E),33,2,40,,,,
33,up,Post Malone,Better Now,37,12,40,,,,
34,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,36,1,16,65,2020-04-26,1,2020-05-03
35,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",42,33,7,74,2020-06-28,14,2020-07-26
36,down,Trueno,Ñeri (feat. Taiu & Tatool),27,14,3,,,,
37,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,18,1,54,2020-07-12,6,2020-08-09
38,up,DripReport,Skechers,41,4,21,68,2020-04-12,51,2020-04-19
39,up,Travis Scott,BUTTERFLY EFFECT,48,17,40,,,,
40,up,Beyoncé,FIND YOUR WAY BACK (MELO-X Remix),82,40,2,,,,
41,-,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",-,7,1,,,,
42,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",47,10,37,,,,
43,up,Drake,Passionfruit,45,8,40,,,,
44,down,Trueno,"G.P.S. (feat. Aleman, Taiu & Tatool)",21,21,3,,,,
45,down,Post Malone,rockstar (feat. 21 Savage),39,19,40,,,,
46,down,Don Toliver,No Idea,44,4,37,95,2019-12-08,26,2020-01-12
47,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),57,13,15,66,2020-05-03,18,2020-05-31
48,-,6ix9ine,P****I,-,48,1,,,,
49,up,6ix9ine,GOOBA,60,3,14,100,2020-05-10,2,2020-05-17
50,down,Coolio,Gangsta's Paradise (feat. L.V.),43,11,40,,,,
51,down,Trueno,Atrevido,32,20,12,,,,
52,up,Drake,In My Feelings,55,18,40,,,,
53,up,The Black Eyed Peas,Where Is the Love?,54,28,36,,,,
54,down,Drake,Hotline Bling,52,15,40,,,,
55,up,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],62,4,33,83,2019-12-29,32,2020-01-05
56,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),86,38,6,17,2020-07-12,17,2020-07-12
57,down,DJ Khaled,GREECE (feat. Drake),51,30,4,24,2020-07-26,24,2020-07-26
58,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,1,80,2020-08-09,1,2020-08-16
59,up,Duki,Goteo,61,1,40,,,,
60,down,Juice WRLD & Marshmello,Come & Go,50,9,5,4,2020-07-19,4,2020-07-19
61,up,$uicideBoy$,"...And to Those I Love, Thanks for Sticking Around",67,32,10,,,,
62,-,Lil Mosey & Lunay,Top Gone,-,11,1,,,,
63,up,Megan Thee Stallion,Savage,66,5,21,61,2020-03-22,14,2020-04-19
64,down,Travis Scott,STARGAZING,63,16,19,,,,
65,down,Drake,Chicago Freestyle (feat. Giveon),64,10,15,92,2020-05-03,26,2020-05-10
66,down,Juice WRLD,Lucid Dreams,56,2,40,7,2019-12-15,7,2019-12-15
67,down,Zion,Zun Da Da,65,39,36,,,,
68,up,Cochise,Hatchback,72,68,3,,,,
69,down,Ak4:20,Bitches Donde Estan,68,14,15,,,,
70,up,XXXTENTACION,Jocelyn Flores,73,41,38,,,,
71,-,Juice WRLD & The Weeknd,Smile,-,23,1,16,2020-08-16,16,2020-08-16
72,up,Lil Mosey,Blueberry Faygo,87,19,24,69,2020-02-16,24,2020-04-12
73,down,Rakim & Ken-Y,Down,59,22,22,,,,
74,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",75,44,38,,,,
75,up,Mustard,Ballin’ (feat. Roddy Ricch),84,16,39,93,2019-11-10,19,2020-01-12
76,down,Arizona Zervas,ROXANNE,69,2,38,14,2019-11-24,4,2019-12-22
77,-,Baby J & MLSHBTS,Mntp (feat. Pikette23),-,46,31,,,,
78,down,Trueno,Azul y Oro,40,37,7,,,,
79,down,Trueno,"20.1.9 (feat. Taiu, Tatool & Yesan)",35,35,3,,,,
80,up,B.o.B,Nothin' On You (feat. Bruno Mars),83,49,6,,,,
81,down,Fugees,Killing Me Softly With His Song,58,35,16,,,,
82,down,Polima WestCoast & Young Cister,LuisMi,76,15,34,,,,
83,down,Eminem,Lose Yourself (Soundtrack Version),77,7,18,36,2020-02-16,36,2020-02-16
84,up,Movimiento Original,Natural,96,28,28,,,,
85,up,Arcángel & Manuel Turizo,Hábitos,89,5,34,,,,
86,down,Ana Tijoux,"No Estamos Solas (Tema Central de la Serie ""La Jauría"")",49,23,4,,,,
87,down,XXXTENTACION,Everybody Dies in Their Nightmares,80,66,9,,,,
88,-,6ix9ine & Nicki Minaj,TROLLZ,-,7,8,89,2020-06-14,4,2020-06-21
89,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,89,1,,,,
90,down,Kanye West,Stronger,78,37,10,,,,
91,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),92,13,4,,,,
92,down,Arcángel,Video Llamada,88,4,34,,,,
93,-,Post Malone,Wow.,-,18,31,,,,
94,down,French Montana,Unforgettable (feat. Swae Lee),93,19,37,,,,
95,-,"Dayme y El High, Pablo Chill-E & Eladio Carrión",Koito (feat. Neo Pistea),-,95,1,,,,
96,-,NICKI NICOLE,Wapo Traketero,-,75,4,,,,
97,down,Young Cister,Algo de Ti,90,59,31,,,,
98,down,StaySolidRocky,Party Girl,74,24,13,86,2020-05-10,14,2020-06-14
99,down,Wiz Khalifa,See You Again (feat. Charlie Puth),98,44,24,,,,
100,down,Ak4:20,No Fui Yo,99,33,15,,,,
