Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",4,1,2,,,,
2,down,Pailita & Marcianeke,Dimelo Ma,1,1,8,,,,
3,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),2,1,85,,,,
4,up,Post Malone,Circles,6,4,85,2,2019-10-06,2,2019-10-06
5,up,"Dehilan, Nico Mastre & Pablo Chill-E","Mala Piola (feat. Yiordano Ignacio, Carlitos Junior & Keylon) [Remix]",5,3,4,,,,
6,down,Trueno & Duki,PANAMÁ,3,3,3,,,,
7,up,Cardi B,WAP (feat. Megan Thee Stallion),25,1,46,80,2020-08-09,1,2020-08-16
8,down,Drake,One Dance (feat. Wizkid & Kyla),7,2,85,,,,
9,up,Cardi B,Up,10,3,20,4,2021-02-14,4,2021-02-14
10,up,Migos,Having Our Way (feat. Drake),68,10,2,,,,
11,down,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),8,1,6,,,,
12,up,Cris Mj,Te Fuiste con Otro (feat. Marcianeke),49,12,3,,,,
13,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",12,1,30,69,2021-01-03,62,2021-01-24
14,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",11,1,16,57,2021-03-14,57,2021-03-14
15,up,Roddy Ricch,Late At Night,30,6,2,,,,
16,down,Duki & Bizarrap,Malbec,9,2,9,,,,
17,down,Kanye West,Black Skinhead,15,15,2,,,,
18,up,Post Malone,Wow.,71,18,37,,,,
19,down,"Ohmaik, Malaescritura & Felipe Grooves",Origen,17,16,7,,,,
20,down,Arte Elegante,Rompiendo las Cadenas,13,10,4,,,,
21,down,Harry Nach,Tak Tiki Tak,14,2,47,75,2020-06-14,75,2020-06-14
22,down,"Ohmaik, Felipe Grooves & Malaescritura",LA MISMA DROGA,20,20,10,,,,
23,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",21,1,48,47,2020-08-02,43,2020-08-09
24,down,Eminem,Without Me,19,3,85,,,,
25,down,"Cardi B, Bad Bunny & J Balvin",I Like It,18,6,85,,,,
26,up,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",28,2,85,,,,
27,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,16,1,79,60,2020-01-05,24,2020-02-02
28,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),33,9,85,26,2019-10-06,26,2019-10-06
29,down,Drake,Passionfruit,22,8,85,,,,
30,up,Coolio,Gangsta's Paradise (feat. L.V.),32,11,85,,,,
31,down,"Malaescritura, Ohmaik & NoCordova",Exquisito Exquisitez,29,29,34,,,,
32,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),52,13,85,,,,
33,down,Eminem,The Real Slim Shady,27,9,16,,,,
34,down,Drake,God's Plan,31,10,85,,,,
35,down,Masked Wolf,Astronaut In The Ocean,24,6,18,60,2021-02-07,6,2021-04-04
36,up,JAY-Z & Kanye West,Gotta Have It,36,36,2,,,,
37,down,"Malaescritura, that, Ohmaik, Felipe Grooves & John Trauma",Retrovisor,35,35,21,,,,
38,up,Travis Scott,SICKO MODE,38,4,85,48,2020-04-26,9,2020-05-03
39,up,Luar La L,Caile,44,2,3,,,,
40,down,StarBoi3,Dick (feat. Doja Cat),23,8,8,57,2021-05-16,57,2021-05-16
41,up,dheubkastro,Noches de Bohemia (feat. Malaescritura),41,41,6,,,,
42,up,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",42,2,85,,,,
43,down,Arcángel & Bad Bunny,Infeliz,34,2,79,,,,
44,up,"Malaescritura, Bernard Briga & Sergio Lord Dinario",Loteria,47,44,3,,,,
45,down,"Malaescritura, Ohmaik & Muddy Lopez",El Sol Se Va,43,43,36,,,,
46,down,"Malaescritura, Mc Pope & Felipe Grooves",Apuntes,45,45,21,,,,
47,down,Movimiento Original & Nanpa Básico,Verte Cerquita,39,15,40,,,,
48,up,Rels B,A Mí,50,8,85,,,,
49,up,Post Malone,rockstar (feat. 21 Savage),56,19,84,,,,
50,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),46,17,85,,,,
51,up,Megan Thee Stallion,Thot Shit,93,15,2,,,,
52,up,Drake,Wants and Needs (feat. Lil Baby),77,8,16,90,2021-03-07,3,2021-03-14
53,down,Rakim & Ken-Y,Down,48,22,67,,,,
54,up,The Black Eyed Peas,Where Is the Love?,57,28,81,,,,
55,down,Travis Scott,goosebumps,53,6,85,89,2020-04-26,18,2020-05-03
56,down,French Montana,Unforgettable (feat. Swae Lee),51,19,82,,,,
57,down,Arte Elegante & Pablo Chill-E,Bendicion,54,21,35,,,,
58,up,Post Malone,Better Now,60,12,85,,,,
59,up,SyKo,#BrooklynBloodPop!,64,43,4,,,,
60,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),70,9,27,61,2020-08-23,8,2020-10-04
61,up,The Living Tombstone,My Ordinary Life,62,40,5,,,,
62,down,Arte Elegante,En una Baldosa,37,37,3,,,,
63,up,Migos,Avalanche,75,63,2,,,,
64,down,Malaescritura,Notepad 1.2,26,26,14,,,,
65,down,Fugees,Killing Me Softly With His Song,59,35,61,,,,
66,-,"Tyler, The Creator",LUMBERJACK,-,38,1,,,,
67,up,24kGoldn,Mood (feat. iann dior),69,3,44,33,2020-08-23,1,2020-10-11
68,up,Ak4:20,Pa' Alla Voy,72,11,45,,,,
69,down,Malaescritura,Notepad 1.3,40,40,6,,,,
70,up,Migos,Straightenin,80,70,3,,,,
71,down,Arte Elegante & Julianno Sosa,Se Puede,63,37,12,,,,
72,down,Post Malone,Psycho (feat. Ty Dolla $ign),67,52,25,,,,
73,up,"Ohmaik, Matiah Chinaski & Dj perez",Como Chucha,88,73,4,,,,
74,-,"Ohmaik, Matiah Chinaski & Dj perez",Antipollos Con McUnabez & 4to Elemento,-,74,1,,,,
75,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",89,10,81,,,,
76,up,Zion,Zun Da Da,90,39,81,,,,
77,down,Ak4:20,Bitches Donde Estan,66,14,60,,,,
78,down,Nicki Minaj,Barbie Tingz,74,74,2,,,,
79,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",61,44,83,,,,
80,-,Lil Baby,Woah,-,25,9,65,2019-11-10,19,2019-11-24
81,up,The Notorious B.I.G.,Big Poppa,92,42,37,,,,
82,-,Lil Tjay & 6LACK,Calling My Phone,-,9,13,70,2021-02-14,5,2021-02-21
83,up,Movimiento Original,Natural,85,28,72,,,,
84,-,DJ Khaled,POPSTAR (feat. Drake),-,3,48,94,2020-07-19,8,2020-09-20
85,down,Chystemc,La Pronoia del Sun Joke Fú,73,13,44,,,,
86,up,"Arte Elegante, Carlitos Junior, pipe el certero, RDO, El Bai & Cris Mj",Agradezco,99,83,5,,,,
87,up,"Migos, Nicki Minaj & Cardi B",MotorSport,91,87,2,,,,
88,down,"Duki, YSY A & Rei",Pintao,58,6,9,,,,
89,down,Lil Wayne,Lollipop (feat. Static Major),86,86,2,,,,
90,down,Drake,Hotline Bling,83,15,85,,,,
91,up,"Ohmaik, Matiah Chinaski & Dj perez",El Vicio Fué Más... Con Libre (Rvl),100,85,2,,,,
92,down,Arte Elegante & AK420,Dándole,78,54,6,,,,
93,down,CJ,Whoopty (Latin Mix) [feat. Anuel AA and Ozuna],84,2,13,,,,
94,down,Trippie Redd & Playboi Carti,Miss the Rage,55,10,7,22,2021-05-16,22,2021-05-16
95,-,"Ohmaik, Matiah Chinaski & Dj perez",No Pregunto Cuántos Son Con Benevolo,-,95,1,,,,
96,down,Chystemc,I Love You a Lo Vío (feat. Movimiento Original),76,41,42,,,,
97,-,"Ohmaik, Matiah Chinaski & Dj perez",Crisis,-,97,1,,,,
98,down,Canserbero,Es Épico,97,28,72,,,,
99,-,De La Ghetto,Tu Te Imaginas,-,4,6,,,,
100,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,71,9,,,,
