Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,59,,,,
2,up,Piero 47 & King Fly,Amiri Jeans,2,1,32,,,,
3,up,"ITHAN NY, Galee Galee & Piero 47",X5,3,1,47,,,,
4,up,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),5,2,30,,,,
5,up,"Piero 47, Galee Galee & Benjita Montana",Seguimo Joseando,6,2,18,,,,
6,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,4,1,5,,,,
7,up,Balbi El Chamako & Piero 47,Siciliano,11,7,5,,,,
8,up,Z Jocker & Piero 47,Queremo Ma,10,8,4,,,,
9,down,"Shishigang Records, Jere Klein & ITHAN NY","Padres (feat. Tunechikidd, Aqua VS & Pablo Chill-E)",8,4,8,,,,
10,up,Drake,Passionfruit,29,8,198,,,,
11,up,Galee Galee,"Mami No Estés Triste (feat. Jxny, King Savagge, El Bai & Jaudy)",12,1,70,,,,
12,down,Travis Scott,MELTDOWN,9,5,4,,,,
13,down,Travis Scott,FE!N,7,2,4,,,,
14,up,Piero 47,Plug,14,11,23,,,,
15,up,Doja Cat,Paint The Town Red,20,2,3,,,,
16,down,"Piero 47, King Fly, Nilo, Benjita Montana & Jevn Pvul",Regetton47,15,10,12,,,,
17,up,Cris Mj,Polémica,19,8,16,,,,
18,down,Quevedo,WANDA,13,2,31,,,,
19,up,King Savagge & Il Nene De Oro,OG's,22,12,5,,,,
20,up,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",25,2,198,,,,
21,up,De La Ghetto,Tu Te Imaginas,24,4,118,,,,
22,down,Travis Scott,MY EYES,16,8,4,,,,
23,up,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",45,2,198,,,,
24,down,Travis Scott,TELEKINESIS,18,18,4,,,,
25,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",47,1,161,47,2020-08-02,43,2020-08-09
26,down,"Bhavi, Duki & Milo j",AERÓBICO REMIX (feat. LIT killah),17,17,3,,,,
27,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,9,198,26,2019-10-06,26,2019-10-06
28,up,Eladio Carrión,Mbappe,30,2,35,,,,
29,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),23,9,6,,,,
30,up,Morad & Rvfv,Desespero,37,2,6,,,,
31,up,"Morad, Eladio Carrión & Beny Jr",Andando,33,8,15,,,,
32,up,Trueno,TRANKY FUNKY,89,22,2,,,,
33,down,Travis Scott,I KNOW ?,21,17,4,,,,
34,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),32,2,30,,,,
35,up,Easykid & Dysbit,Pa Qué Pichea,36,9,15,,,,
36,down,Il Nene De Oro & ITHAN NY,150 Mil,35,8,19,,,,
37,down,El Adem,Alta Gama (feat. Giuliano Yankees),34,23,8,,,,
38,up,Nickoog Clk,En El Jacuzzi,40,1,72,,,,
39,up,Drake,One Dance (feat. Wizkid & Kyla),53,2,198,,,,
40,up,Canserbero,Querer Querernos,76,35,10,,,,
41,down,Travis Scott,THANK GOD,26,9,4,,,,
42,down,Quevedo & Omar Montes,DAME,39,2,31,,,,
43,up,Bad Gyal,Fiebre,51,9,148,,,,
44,up,Morad,Tiempo de Nada,44,28,12,,,,
45,up,Harry Nach,Tak Tiki Tak,52,2,160,75,2020-06-14,75,2020-06-14
46,down,Il Nene De Oro & Aqua VS,Oro,43,14,8,,,,
47,down,Travis Scott,HYAENA,27,11,4,,,,
48,down,Travis Scott,MODERN JAM,28,13,4,,,,
49,up,Galee Galee & Cris Mj,Toy Con la Bendición (feat. Bstk Prod),49,7,13,,,,
50,up,Duki,GIVENCHY,54,2,57,,,,
51,up,Drake,God's Plan,62,10,198,,,,
52,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",55,1,63,,,,
53,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),58,8,95,,,,
54,up,Drake,Hotline Bling,70,15,195,,,,
55,up,Galee Galee,Nube,56,28,5,,,,
56,up,Morad,No Estuviste En Lo Malo,57,13,15,,,,
57,down,Quevedo,AHORA QUÉ,48,3,31,,,,
58,up,Tiago pzk & Lit Killah,Entre Nosotros,63,15,44,,,,
59,up,Post Malone,Circles,65,4,198,2,2019-10-06,2,2019-10-06
60,up,"Duki, Khea & Barloe Team",She Don't Give a Fo,68,22,22,,,,
61,down,Travis Scott,GOD'S COUNTRY,38,16,4,,,,
62,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),60,1,198,,,,
63,up,Eminem,Without Me,67,3,198,,,,
64,down,"Duki, KHEA & Bizarrap",Remember Me,59,8,6,,,,
65,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",74,30,36,,,,
66,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",69,1,114,,,,
67,up,Kanye West,Flashing Lights,71,41,20,,,,
68,down,Travis Scott,TOPIA TWINS,41,24,4,,,,
69,up,Rels B,A Mí,73,8,197,,,,
70,up,Kanye West,I Wonder,84,26,11,,,,
71,down,Travis Scott,SIRENS,46,19,4,,,,
72,down,Travis Scott,DELRESTO (ECHOES),42,21,4,,,,
73,up,Canserbero,Es Épico,85,28,150,,,,
74,down,La Factoría,Perdóname (feat. Eddy Lover),61,16,101,,,,
75,down,Travis Scott,CIRCUS MAXIMUS,50,25,4,,,,
76,up,Kendrick Lamar,Money Trees (feat. Jay Rock),79,19,40,,,,
77,down,Tony Dize,Permítame (feat. Yandel),75,29,82,,,,
78,down,Il Nene De Oro & Bryartz,Tu No Sabes,64,40,8,,,,
79,down,Travis Scott,SICKO MODE,78,4,198,48,2020-04-26,9,2020-05-03
80,down,Arte Elegante,Usted Me Avisa,77,3,46,,,,
81,up,Rakim & Ken-Y,Me Matas,86,25,92,,,,
82,up,Canserbero,Maquiavélico,93,32,62,,,,
83,up,Nvscvr,Un poco de suerte,83,48,8,,,,
84,-,Canserbero,"De la Vida Como Pelicula, Tragedia, Comedia y Ficcion",-,58,22,,,,
85,-,Movimiento Original,Originala,-,29,120,,,,
86,up,Rakim & Ken-Y,Down,90,22,180,,,,
87,down,Milo j,Milagrosa,72,14,23,,,,
88,-,Canserbero,Jeremías 17-5,-,49,28,,,,
89,-,Alien Boyz,Háblame de plata (feat. Galee Galee & Piero 47),-,35,8,,,,
90,up,Nvscvr,Fall in luv,94,19,20,,,,
91,-,Travis Scott,HIGHEST IN THE ROOM,-,5,136,35,2019-10-06,2,2019-10-13
92,-,Filtrating,Me Encanta,-,92,1,,,,
93,-,Rakim & Ken-Y,Igual Que Ayer,-,48,91,,,,
94,up,Rels B,cómo dormiste?,100,2,55,,,,
95,down,Quevedo,YANKEE,81,4,25,,,,
96,-,Eminem,The Real Slim Shady,-,9,125,,,,
97,-,Duki,Goteo,-,1,132,,,,
98,down,Tony Dize,Solos (feat. Plan B),91,11,70,,,,
99,down,French Montana,Unforgettable (feat. Swae Lee),80,19,168,,,,
100,down,Post Malone,rockstar (feat. 21 Savage),96,19,171,,,,
