Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arte Elegante & Marcianeke,En las Malas y Buenas,1,1,12,,,,
2,up,Luar La L,Caile,2,2,25,,,,
3,up,Trueno,FEEL ME??,4,3,11,,,,
4,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,1,18,,,,
5,up,Nickoog Clk,Tamo bien,5,4,10,,,,
6,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),7,1,107,,,,
7,up,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",10,2,107,,,,
8,up,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",9,7,7,,,,
9,up,"Pailita, Marcianeke & Tunechikidd",Farandulera,12,2,11,,,,
10,down,Post Malone & The Weeknd,One Right Now,6,6,3,,,,
11,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",13,1,24,,,,
12,up,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",17,2,107,,,,
13,down,Kanye West,Praise God,11,6,12,,,,
14,up,Pablo Chill-E & ITHAN NY,Jaguar,14,3,8,,,,
15,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",18,1,70,47,2020-08-02,43,2020-08-09
16,up,La Factoría,Moriré,23,16,4,,,,
17,up,Eminem,Without Me,20,3,107,,,,
18,down,Drake,One Dance (feat. Wizkid & Kyla),15,2,107,,,,
19,up,Post Malone,Circles,24,4,107,2,2019-10-06,2,2019-10-06
20,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",22,1,52,69,2021-01-03,62,2021-01-24
21,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",28,1,38,57,2021-03-14,57,2021-03-14
22,down,"El Jordan 23, Marcianeke & Pailita",Xipetiao,19,10,15,,,,
23,up,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,31,2,17,,,,
24,down,Rels B,A Mí,21,8,107,,,,
25,up,Coolio,Gangsta's Paradise (feat. L.V.),30,11,107,,,,
26,down,Movimiento Original & Nanpa Básico,Verte Cerquita,25,15,62,,,,
27,up,Movimiento Original,Belleza,29,27,3,,,,
28,up,Bayronfire,No Hago Coro Con Ratas (feat. Alexfeer & Jairo Vera),34,6,18,,,,
29,up,"Cardi B, Bad Bunny & J Balvin",I Like It,33,6,107,,,,
30,up,OutKast,Ms. Jackson,32,30,12,,,,
31,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),37,9,107,26,2019-10-06,26,2019-10-06
32,down,Harry Nach,Tak Tiki Tak,27,2,69,75,2020-06-14,75,2020-06-14
33,down,Travis Scott,SICKO MODE,26,4,107,48,2020-04-26,9,2020-05-03
34,up,Drake,Passionfruit,35,8,107,,,,
35,up,Arte Elegante,Rompiendo las Cadenas,49,10,26,,,,
36,-,Trueno,DANCE CRIP,-,1,1,,,,
37,up,Movimiento Original,Natural,42,28,93,,,,
38,up,Rakim & Ken-Y,Down,39,22,89,,,,
39,down,Arcángel & Bad Bunny,Infeliz,36,2,101,,,,
40,down,Arte Elegante & El Jincho,"Ciego, Sordo y Mudo",38,29,6,,,,
41,up,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,77,1,2,,,,
42,-,Julianno Sosa,Ya Me Vivi To (feat. JC Reyes),-,42,1,,,,
43,down,Eminem,The Real Slim Shady,40,9,38,,,,
44,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,43,1,101,60,2020-01-05,24,2020-02-02
45,down,Drake,God's Plan,41,10,107,,,,
46,up,José Antonio Kast,Disco Kast,84,20,2,,,,
47,up,Camin,La Última Vez,76,33,2,,,,
48,down,Drake,Way 2 Sexy (feat. Future & Young Thug),47,6,12,,,,
49,down,Travis Scott,goosebumps,45,6,107,89,2020-04-26,18,2020-05-03
50,down,Movimiento Original,Originala,44,29,39,,,,
51,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),48,13,107,,,,
52,up,Galee Galee,"Mami No Estés Triste (feat. Jxny, King Savagge, El Bai & Jaudy)",53,1,18,,,,
53,up,La Factoría,Perdóname (feat. Eddy Lover),59,16,20,,,,
54,down,Travis Scott,ESCAPE PLAN,8,8,3,,,,
55,down,Duki & Bizarrap,Malbec,51,2,31,,,,
56,down,Drake,Girls Want Girls (feat. Lil Baby),46,3,12,,,,
57,down,Movimiento Original,Preparao,52,38,5,,,,
58,down,Eminem,Venom (Music From The Motion Picture),54,35,7,,,,
59,down,Drake,Hotline Bling,58,15,107,,,,
60,up,Chystemc,I Love You a Lo Vío (feat. Movimiento Original),63,41,63,,,,
61,up,Zion,Zun Da Da,61,39,103,,,,
62,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),74,25,12,,,,
63,down,Drake,Fair Trade (feat. Travis Scott),56,5,12,,,,
64,up,Arte Elegante & Santa Feria,Feliz Con Verte,64,32,22,,,,
65,up,Ice Cube,It Was a Good Day,88,51,48,,,,
66,-,Kanye West & André 3000,Life Of The Party,-,66,1,,,,
67,down,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),50,50,3,,,,
68,up,Post Malone,Better Now,68,12,106,,,,
69,up,Chystemc,La Pronoia del Sun Joke Fú,78,13,64,,,,
70,down,Bad Gyal,Flow 2000,57,47,5,,,,
71,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),55,17,107,,,,
72,down,Travis Scott,MAFIA,16,16,3,,,,
73,down,Arte Elegante & Julianno Sosa,Se Puede,72,37,33,,,,
74,down,Travis Scott,HIGHEST IN THE ROOM,66,5,100,35,2019-10-06,2,2019-10-13
75,down,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),60,1,28,,,,
76,-,24kGoldn,Mood (feat. iann dior),-,3,57,33,2020-08-23,1,2020-10-11
77,up,French Montana,Unforgettable (feat. Swae Lee),87,19,103,,,,
78,down,Playboi Carti,Sky,62,46,8,,,,
79,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",96,44,97,,,,
80,-,WOS & Ricardo Mollo,CULPA,-,48,1,,,,
81,down,Trueno & Duki,PANAMÁ,75,3,24,,,,
82,up,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],86,55,40,,,,
83,down,Kanye West,Hurricane,67,2,12,,,,
84,-,"Aerstame, Stailok & Movimiento Original",Flamas (feat. DJ Acres),-,84,2,,,,
85,down,Movimiento Original,Me Siento Bien,70,54,5,,,,
86,down,Canserbero,Es Épico,81,28,93,,,,
87,down,Trueno,Ñeri (feat. Taiu & Tatool),83,14,39,,,,
88,up,Rakim & Ken-Y,Me Matas,95,25,25,,,,
89,down,Cardi B,WAP (feat. Megan Thee Stallion),73,1,68,80,2020-08-09,1,2020-08-16
90,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),90,8,26,,,,
91,down,Rakim & Ken-Y,Igual Que Ayer,85,48,30,,,,
92,-,Standly & Pailita,La mea nota,-,25,1,,,,
93,down,Drake,No Friends In The Industry,65,12,12,,,,
94,-,Bad Gyal,Fiebre,-,9,81,,,,
95,down,Jessi,Cold Blooded,69,64,5,,,,
96,-,Kanye West,Never Abandon Your Family,-,96,1,,,,
97,down,De La Ghetto,Tu Te Imaginas,71,4,27,,,,
98,down,Arcángel,Me Acostumbré (feat. Bad Bunny),80,6,26,,,,
99,-,Post Malone,rockstar (feat. 21 Savage),-,19,100,,,,
100,-,Kanye West,Up From The Ashes,-,100,1,,,,
