Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,1,1,24,60,2020-01-05,24,2020-02-02
2,up,Drake,Toosie Slide,2,1,9,65,2020-04-05,2,2020-04-26
3,up,Powfu,Death Bed (feat. beabadoobee),3,3,14,100,2020-03-01,7,2020-04-26
4,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),4,1,30,,,,
5,up,Travis Scott,SICKO MODE,6,4,30,48,2020-04-26,9,2020-05-03
6,up,Roddy Ricch,The Box,10,2,25,91,2019-12-08,2,2020-02-16
7,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,3,7,79,2020-04-19,1,2020-07-05
8,down,6ix9ine,GOOBA,5,3,4,100,2020-05-10,2,2020-05-17
9,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,8,1,6,65,2020-04-26,1,2020-05-03
10,down,DripReport,Skechers,7,4,11,68,2020-04-12,51,2020-04-19
11,up,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",14,2,30,,,,
12,up,Post Malone,Circles,13,4,30,2,2019-10-06,2,2019-10-06
13,up,Bizarrap & C.R.O.,"C.R.O: Bzrp Music Session, Vol. 29",42,13,2,,,,
14,down,Travis Scott,goosebumps,11,6,30,89,2020-04-26,18,2020-05-03
15,down,Bad Gyal,Fiebre,12,9,16,,,,
16,down,Arcángel & Bad Bunny,Infeliz,15,2,24,,,,
17,down,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",16,2,30,,,,
18,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),21,13,5,66,2020-05-03,18,2020-05-31
19,down,Travis Scott,HIGHEST IN THE ROOM,18,5,30,35,2019-10-06,2,2019-10-13
20,down,"Cardi B, Bad Bunny & J Balvin",I Like It,19,6,30,,,,
21,down,Megan Thee Stallion,Savage,17,5,11,61,2020-03-22,14,2020-04-19
22,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,9,30,26,2019-10-06,26,2019-10-06
23,up,Drake,One Dance (feat. Wizkid & Kyla),25,2,30,,,,
24,up,Don Toliver,No Idea,26,4,27,95,2019-12-08,26,2020-01-12
25,down,Future,Life Is Good (feat. Drake),22,10,21,86,2020-01-12,6,2020-01-19
26,up,Baby J & MLSHBTS,Muy Lejos,71,26,2,,,,
27,down,Arizona Zervas,ROXANNE,24,2,28,14,2019-11-24,4,2019-12-22
28,down,Polima WestCoast,My Blood (feat. Pablo Chill-E),27,2,30,,,,
29,down,Drake,God's Plan,28,10,30,,,,
30,down,Drake,Chicago Freestyle (feat. Giveon),23,10,5,92,2020-05-03,26,2020-05-10
31,up,Baby J & MLSHBTS,De Ti,72,31,2,,,,
32,down,Rels B,A Mí,29,8,30,,,,
33,down,Kiddtetoon,Illuminati (feat. Diego Smith),31,21,3,,,,
34,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),30,13,30,,,,
35,up,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],36,4,23,83,2019-12-29,32,2020-01-05
36,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),35,17,30,,,,
37,up,Baby J & MLSHBTS,High,74,37,2,,,,
38,down,Travis Scott,BUTTERFLY EFFECT,32,17,30,,,,
39,down,Lil Mosey,Blueberry Faygo,38,19,14,69,2020-02-16,24,2020-04-12
40,down,Post Malone,rockstar (feat. 21 Savage),39,19,30,,,,
41,up,Mustard,Ballin’ (feat. Roddy Ricch),41,16,29,93,2019-11-10,19,2020-01-12
42,up,JACKBOYS,OUT WEST (feat. Young Thug),60,14,23,79,2019-12-29,28,2020-01-05
43,up,Post Malone,Better Now,43,12,30,,,,
44,up,Travis Scott,STARGAZING,44,16,9,,,,
45,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",48,10,27,,,,
46,up,Ak4:20,Bitches Donde Estan,46,14,5,,,,
47,down,Duki,Goteo,37,1,30,,,,
48,up,Baby J & MLSHBTS,Voces,75,48,2,,,,
49,up,Ak4:20,No Fui Yo,63,33,5,,,,
50,up,Don Toliver,After Party,50,50,5,85,2020-05-03,71,2020-05-24
51,up,Juice WRLD,Lucid Dreams,51,2,30,7,2019-12-15,7,2019-12-15
52,up,Drake,Hotline Bling,53,15,30,,,,
53,up,Baby J & MLSHBTS,Mntp (feat. Pikette23),58,46,22,,,,
54,up,Gunna,TOP FLOOR (feat. Travis Scott),69,54,2,80,2020-05-31,80,2020-05-31
55,-,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),-,55,1,39,2020-05-31,39,2020-05-31
56,down,Pablo Chill-E,Jugo y Plata (feat. 0-600),40,9,18,,,,
57,up,Eminem,Without Me,59,3,30,,,,
58,down,XXXTENTACION,Jocelyn Flores,56,41,28,,,,
59,down,Polima WestCoast & Young Cister,LuisMi,52,15,24,,,,
60,up,Baby J & MLSHBTS,Tanto Tiempo,81,60,2,,,,
61,up,Eminem,Godzilla (feat. Juice WRLD),67,18,20,84,2020-01-19,12,2020-01-26
62,-,Gunna,COOLER THAN A BITCH (feat. Roddy Rich),-,62,1,46,2020-05-31,46,2020-05-31
63,up,"WOS, Evlay & Manu Oliva",ALGO DEL VACÍO,73,63,2,,,,
64,up,StaySolidRocky,Party Girl,85,24,3,86,2020-05-10,14,2020-06-14
65,down,Drake,Passionfruit,49,8,30,,,,
66,down,Coolio,Gangsta's Paradise (feat. L.V.),54,11,30,,,,
67,down,"Duki, Ronny J & Pablo Chill-E",Goteo (feat. Capo Plaza & C.R.O) [Remix],47,4,19,,,,
68,up,Baby J & MLSHBTS,Me Escapo de Aquí,82,68,2,,,,
69,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",61,44,29,,,,
70,down,Arcángel & Manuel Turizo,Hábitos,57,5,24,,,,
71,down,Drake,In My Feelings,55,18,30,,,,
72,up,Baby J & MLSHBTS,Otro Monto,78,72,2,,,,
73,down,Drake,Pain 1993 (feat. Playboi Carti),45,11,5,71,2020-05-03,18,2020-05-10
74,down,Arcángel,Video Llamada,68,4,24,,,,
75,-,Duki & Fuego,Café (feat. Luyo),-,71,1,,,,
76,up,Baby J & MLSHBTS,Stevie Wonder,87,76,2,,,,
77,up,Gunna,ARGENTINA,77,77,2,80,2020-05-24,80,2020-05-24
78,up,Baby J & MLSHBTS,Lo Que Ves,86,78,2,,,,
79,up,Baby J & MLSHBTS,(Bonus Track),88,79,2,,,,
80,up,"Tyler, The Creator",EARFQUAKE,94,52,16,,,,
81,down,Harry Nach,Antonio,64,33,21,,,,
82,down,Baby J & MLSHBTS,Cobrando,79,79,2,,,,
83,-,WOS,CANGURO,-,9,26,,,,
84,up,Baby J & MLSHBTS,No Me Llamas,84,82,2,,,,
85,-,Post Malone,Congratulations (feat. Quavo),-,39,26,,,,
86,-,Canserbero,Es Épico,-,28,24,,,,
87,-,Eminem,Lose Yourself (Soundtrack Version),-,7,8,36,2020-02-16,36,2020-02-16
88,up,Baby J & MLSHBTS,Volver Al Game,90,88,2,,,,
89,up,Polo G,Flex (feat. Juice WRLD),100,89,2,49,2020-05-24,49,2020-05-24
90,-,XXXTENTACION,F**k Love (feat. Trippie Redd),-,60,11,,,,
91,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,44,17,,,,
92,-,The Black Eyed Peas,Where Is the Love?,-,28,26,,,,
93,-,Micro Tdh,Cafuné,-,53,23,,,,
94,down,French Montana,Unforgettable (feat. Swae Lee),66,19,28,,,,
95,up,Javiielo & Omy de Oro,Timidez,95,30,25,,,,
96,-,Gunna,BLINDFOLD (feat. Lil Baby),-,96,1,84,2020-05-31,84,2020-05-31
97,-,Post Malone,Wow.,-,18,28,,,,
98,down,Baby J & MLSHBTS,Space Race,89,89,2,,,,
99,-,Childish Gambino,This Is America,-,51,1,,,,
100,-,Eminem,Love the Way You Lie (feat. Rihanna),-,38,28,,,,
