Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),1,1,79,,,,
2,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",3,1,24,69,2021-01-03,62,2021-01-24
3,down,Duki & Bizarrap,Malbec,2,2,3,,,,
4,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",4,1,10,57,2021-03-14,57,2021-03-14
5,up,Drake,One Dance (feat. Wizkid & Kyla),5,2,79,,,,
6,up,"Duki, YSY A & Rei",Pintao,6,6,3,,,,
7,up,Cardi B,Up,7,3,14,4,2021-02-14,4,2021-02-14
8,up,Harry Nach,Tak Tiki Tak,9,2,41,75,2020-06-14,75,2020-06-14
9,up,Pailita & Marcianeke,Dimelo Ma,62,1,2,,,,
10,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",11,1,42,47,2020-08-02,43,2020-08-09
11,down,Masked Wolf,Astronaut In The Ocean,8,6,12,60,2021-02-07,6,2021-04-04
12,up,Drake,Passionfruit,14,8,79,,,,
13,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,15,1,73,60,2020-01-05,24,2020-02-02
14,up,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),54,14,2,80,2021-05-09,80,2021-05-09
15,up,Post Malone,Circles,17,4,79,2,2019-10-06,2,2019-10-06
16,down,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",10,2,79,,,,
17,down,Cardi B,WAP (feat. Megan Thee Stallion),13,1,40,80,2020-08-09,1,2020-08-16
18,up,Coolio,Gangsta's Paradise (feat. L.V.),36,11,79,,,,
19,up,Eminem,The Real Slim Shady,21,9,10,,,,
20,up,Ak4:20,Bitches Donde Estan,22,14,54,,,,
21,down,Eminem,Without Me,18,3,79,,,,
22,up,"Cardi B, Bad Bunny & J Balvin",I Like It,27,6,79,,,,
23,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,9,79,26,2019-10-06,26,2019-10-06
24,up,Travis Scott,SICKO MODE,31,4,79,48,2020-04-26,9,2020-05-03
25,down,CJ,Whoopty (Latin Mix) [feat. Anuel AA and Ozuna],16,2,7,,,,
26,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),34,13,79,,,,
27,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,17,79,,,,
28,up,StarBoi3,Dick (feat. Doja Cat),59,8,2,57,2021-05-16,57,2021-05-16
29,down,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",26,2,79,,,,
30,down,Drake,God's Plan,29,10,79,,,,
31,down,24kGoldn,Mood (feat. iann dior),24,3,38,33,2020-08-23,1,2020-10-11
32,up,Drake,Wants and Needs (feat. Lil Baby),37,8,10,90,2021-03-07,3,2021-03-14
33,up,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),33,13,4,50,2021-04-18,21,2021-04-25
34,down,Polo G,RAPSTAR,30,30,4,86,2021-04-11,7,2021-04-18
35,up,Ak4:20,Pa' Alla Voy,41,11,39,,,,
36,up,DJ Khaled,POPSTAR (feat. Drake),60,3,43,94,2020-07-19,8,2020-09-20
37,up,Rels B,A Mí,44,8,79,,,,
38,up,Rakim & Ken-Y,Down,49,22,61,,,,
39,up,Movimiento Original & Nanpa Básico,Verte Cerquita,42,15,34,,,,
40,down,Drake,What’s Next,39,3,10,68,2021-03-07,4,2021-03-14
41,-,Rels B,Como Antes,-,11,1,,,,
42,down,ITHAN NY,Gitano,35,11,4,,,,
43,down,JACKBOYS,OUT WEST (feat. Young Thug),40,14,59,79,2019-12-29,28,2020-01-05
44,up,Arcángel & Bad Bunny,Infeliz,45,2,73,,,,
45,down,Duki,Chico Estrella,19,19,8,,,,
46,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),74,46,2,77,2021-05-02,35,2021-05-09
47,up,Chystemc,La Pronoia del Sun Joke Fú,47,13,38,,,,
48,up,Travis Scott,goosebumps,53,6,79,89,2020-04-26,18,2020-05-03
49,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",58,44,77,,,,
50,down,Duki & KHEA,Muriendome,32,32,3,,,,
51,down,Duki,Cascada,12,12,3,,,,
52,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",87,10,76,,,,
53,up,The Black Eyed Peas,Where Is the Love?,79,28,75,,,,
54,up,Zion,Zun Da Da,82,39,75,,,,
55,-,Trippie Redd & Playboi Carti,Miss the Rage,-,10,1,22,2021-05-16,22,2021-05-16
56,up,Drake,Hotline Bling,84,15,79,,,,
57,-,Chystemc,I Love You a Lo Vío (feat. Movimiento Original),-,41,36,,,,
58,up,Travis Scott,HIGHEST IN THE ROOM,89,5,79,35,2019-10-06,2,2019-10-13
59,down,Duki,Sudor y Trabajo,25,25,3,,,,
60,down,French Montana,Unforgettable (feat. Swae Lee),50,19,76,,,,
61,down,"Duki, Pablo Chill-E & Obie Wanshot","Fifty Fifty (feat. Neo Pistea, Julianno Sosa & Young Cister)",28,28,3,,,,
62,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),65,3,45,74,2020-07-05,5,2020-07-12
63,up,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",78,53,2,62,2021-05-09,62,2021-05-09
64,down,Ak4:20 & Pandilla Records,Top Quality,61,6,18,,,,
65,down,Duki,Mi Diablo,43,43,3,,,,
66,down,Duki,Volando Bajito,38,38,3,,,,
67,up,Post Malone,Better Now,81,12,79,,,,
68,-,J. Cole,i n t e r l u d e,-,27,1,59,2021-05-09,20,2021-05-16
69,down,Chystemc,Boombarrio,64,15,11,,,,
70,up,Chystemc,Guantes De Lana,91,45,19,,,,
71,up,Shisosaloud & Pablo Chill-E,Explícito Remix,95,27,6,,,,
72,up,The Notorious B.I.G.,Big Poppa,85,42,31,,,,
73,down,Duki & Asan,Luna,48,48,3,,,,
74,down,"Ohmaik, Felipe Grooves & Malaescritura",LA MISMA DROGA,73,20,4,,,,
75,down,"Malaescritura, Ohmaik & NoCordova",Exquisito Exquisitez,63,29,28,,,,
76,up,Malaescritura,Notepad 1.2,76,26,8,,,,
77,down,Duki,I Don't Know,46,46,3,,,,
78,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,21,1,84,2021-05-09,17,2021-05-16
79,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),75,3,56,79,2020-04-19,1,2020-07-05
80,down,Future,Life Is Good (feat. Drake),72,10,70,86,2020-01-12,6,2020-01-19
81,down,"Malaescritura, Ohmaik & Muddy Lopez",El Sol Se Va,52,43,30,,,,
82,-,Movimiento Original,Natural,-,28,66,,,,
83,down,"Malaescritura, that, Ohmaik, Felipe Grooves & John Trauma",Retrovisor,51,35,15,,,,
84,-,Don Toliver,What You Need,-,65,1,,,,
85,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,4,38,78,2020-08-16,3,2020-08-23
86,up,Fugees,Killing Me Softly With His Song,90,35,55,,,,
87,up,Post Malone,rockstar (feat. 21 Savage),98,19,79,,,,
88,-,Ice Cube,It Was a Good Day,-,51,29,,,,
89,-,"Ohmaik, Malaescritura & Felipe Grooves",Origen,-,16,1,,,,
90,down,"Felipe Grooves, Malaescritura, John Trauma & Ohmaik",Bahía Reflejo,71,36,17,,,,
91,down,"Kallde ""El Rey Del Placer""",La Llevo Al Cielo (feat. Chencho Corleone),69,46,4,,,,
92,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),70,1,27,39,2020-11-15,39,2020-11-15
93,down,"Malaescritura, Mc Pope & Felipe Grooves",Apuntes,77,45,15,,,,
94,down,Duki & Lara91k,Sol,56,56,3,,,,
95,-,Ice Cube,You Know How We Do It,-,86,3,,,,
96,-,Eminem,Lose Yourself (Soundtrack Version),-,7,32,36,2020-02-16,36,2020-02-16
97,-,Powfu,Death Bed (feat. beabadoobee),-,3,61,100,2020-03-01,7,2020-04-26
98,-,Canserbero,Es Épico,-,28,67,,,,
99,down,DJ Khaled,THANKFUL (feat. Lil Wayne & Jeremih),80,80,2,,,,
100,-,Saweetie,Best Friend (feat. Doja Cat),-,34,16,35,2021-01-17,35,2021-01-17
