Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Pressure 9X19, Anuel AA & Yovngchimi","VVS Switch (feat. Hades66, Luar La L & CDobleta) [Remix]",18,1,2,,,,
2,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",1,1,192,47,2020-08-02,43,2020-08-09
3,down,"eleven1.1, DrefQuila & Kidd Voodoo",Escarlata (feat. Harry Nach & SOULFIA) [Remix],2,1,5,,,,
4,up,Young Cister & Kidd Voodoo,HASTA LA LUNA,4,1,16,,,,
5,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,3,1,19,,,,
6,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",5,1,90,,,,
7,up,Easykid,Vea pues,9,2,13,,,,
8,down,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",6,2,229,,,,
9,down,Sayian Jimmy & Nysix Music,Bad Boy,7,1,16,,,,
10,up,"YSY A, Jere Klein & Oniria",24/7 6.5,11,3,15,,,,
11,down,Pailita,Parcera,10,6,14,,,,
12,down,ORO600 & Pablo Chill-E,Nena Sad (feat. 0-600 & Orodembow),8,8,14,,,,
13,up,Easykid & DrefQuila,Bellakera,25,7,13,,,,
14,up,Baby J & Young Weapon,Bahía Catalina,17,14,31,,,,
15,down,"Pailita, Cris Mj & Big Cvyu",Dime Tú,12,7,14,,,,
16,down,Arcángel,Me Acostumbré (feat. Bad Bunny),15,6,88,,,,
17,up,Morad & Rvfv,Desespero,21,2,37,,,,
18,up,Harry Nach,Tak Tiki Tak,19,2,191,75,2020-06-14,75,2020-06-14
19,down,Kanye West & Ty Dolla $ign,Carnival,13,1,7,,,,
20,up,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",23,2,229,,,,
21,down,Nio García & Pailita,Yo Quiero,20,14,14,,,,
22,up,Galee Galee,"Mami No Estés Triste (feat. Jxny, King Savagge, El Bai & Jaudy)",22,1,101,,,,
23,down,Trueno,DANCE CRIP,14,1,97,,,,
24,up,Piero 47 & King Fly,Amiri Jeans,24,1,63,,,,
25,up,Drake,Passionfruit,29,8,229,,,,
26,up,Nickoog Clk,En El Jacuzzi,27,1,103,,,,
27,up,Piero 47,Plug,30,11,54,,,,
28,down,Trueno,FEEL ME??,16,3,85,,,,
29,down,Trueno,TRANKY FUNKY,28,22,25,,,,
30,up,Beny Jr,Dime si tú me quieres ver? (Part 2),31,13,6,,,,
31,up,"Piero 47, Galee Galee & Benjita Montana",Seguimo Joseando,33,2,49,,,,
32,up,Il Nene De Oro & Pablo Chill-E,Sin Coro,32,12,10,,,,
33,up,Il Nene De Oro,Fetty,37,2,21,,,,
34,down,De La Ghetto,Tu Te Imaginas,26,4,149,,,,
35,down,Bryciell,Miti Miti (feat. Giuliano Yankees),34,16,7,,,,
36,up,Baby J & Young Weapon,No Me Sueltes,54,36,23,,,,
37,up,Galee Galee & Polima WestCoast,Lo Malo,38,32,16,,,,
38,up,Galee Galee,Nube,40,29,36,,,,
39,down,Drake,One Dance (feat. Wizkid & Kyla),36,2,229,,,,
40,up,French Montana,Unforgettable (feat. Swae Lee),43,19,195,,,,
41,up,"Morad, Eladio Carrión & Beny Jr",Andando,46,8,45,,,,
42,up,Easykid,-10,60,32,6,,,,
43,up,Baby J & Young Weapon,Flashbacks,84,43,10,,,,
44,up,Tony Dize,Permítame (feat. Yandel),47,29,113,,,,
45,up,Drake,God's Plan,56,10,229,,,,
46,down,Duki & Khea,She Don't Give a Fo (feat. Khea),41,22,31,,,,
47,-,Future & Metro Boomin,Like That,-,6,1,,,,
48,down,Trueno,Ñeri (feat. Taiu & Tatool),35,14,81,,,,
49,up,Bad Gyal,Fiebre,55,9,179,,,,
50,-,s0mbra pr,Rojo 27 (feat. PRESSURE & GRANDE),-,50,1,,,,
51,down,Lary Over,"Tú Me Enamoraste (Remix) [feat. Anuel, Bryant Myers, Almighty & Brytiago]",44,44,16,,,,
52,up,Easykid,Silvia 120,72,45,4,,,,
53,up,Rels B,A Mí,59,8,228,,,,
54,down,"Jhondiez, Young Piri & King Savagge",Majo Majo,53,14,11,,,,
55,up,Travis Scott,FE!N,63,2,33,,,,
56,up,"Piero 47, King Fly, Nilo, Benjita Montana & Jevn Pvul",Regetton47,58,10,43,,,,
57,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",74,30,67,,,,
58,down,"Shishigang Records, Jere Klein & ITHAN NY","Padres (feat. Tunechikidd, Aqua VS & Pablo Chill-E)",42,4,38,,,,
59,up,Galee Galee & Cris Mj,Toy Con la Bendición (feat. Bstk Prod),64,7,38,,,,
60,down,Duki,GIVENCHY,49,2,88,,,,
61,up,Eladio Carrión,Sauce Boy Freestyle II,70,39,34,,,,
62,up,Eminem,Without Me,65,3,229,,,,
63,-,Hades66,Manhattan,-,63,1,,,,
64,-,Future & Metro Boomin,Type Shit,-,16,1,,,,
65,down,Tiago pzk & Trueno,Salimo de Noche,39,1,78,,,,
66,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),61,9,229,26,2019-10-06,26,2019-10-06
67,down,Doja Cat,Agora Hills,57,12,27,,,,
68,down,21 Savage,redrum,50,18,11,,,,
69,down,"Yung Beef, Cookin Soul & Pablo Chill-E",PINK FLOYD,45,28,6,,,,
70,up,"Piero 47, Benjita Montana & Jevn Pvul",Pa la Uni (feat. King Fly),73,12,18,,,,
71,down,Kanye West & Ty Dolla $ign,Back to Me,48,6,7,,,,
72,-,Future & Metro Boomin,We Don't Trust You,-,54,1,,,,
73,-,Future & Metro Boomin,Cinderella,-,30,1,,,,
74,-,JC Reyes & De La Ghetto,FARDOS,-,74,1,,,,
75,-,Future & Metro Boomin,Young Metro,-,36,1,,,,
76,up,Travis Scott,MY EYES,78,8,33,,,,
77,down,Kanye West & Ty Dolla $ign,Fuk Sumn,52,8,7,,,,
78,-,Future & Metro Boomin,Ice Attack,-,72,1,,,,
79,down,Drake,Hotline Bling,69,15,226,,,,
80,down,Kanye West,Flashing Lights,71,41,49,,,,
81,down,Tiago pzk & Lit Killah,Entre Nosotros,66,15,75,,,,
82,-,Future & Metro Boomin,Claustrophobic,-,82,1,,,,
83,-,Future & Metro Boomin,Slimed In,-,80,1,,,,
84,down,Trueno,Solo por Vos,51,6,19,,,,
85,-,Future & Metro Boomin,Magic Don Juan (Princess Diana),-,85,1,,,,
86,down,Cris Mj & El Bai,Pensandote,67,47,11,,,,
87,down,Kanye West,Runaway (feat. Pusha T),81,61,17,,,,
88,-,Future & Metro Boomin,Runnin Outta Time,-,88,1,,,,
89,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",76,1,94,,,,
90,down,Kanye West & Ty Dolla $ign,Burn,62,11,7,,,,
91,-,Future & Metro Boomin,Fried (She a Vibe),-,91,1,,,,
92,-,Future & Metro Boomin,Everyday Hustle,-,92,1,,,,
93,-,Future & Metro Boomin,Ain't No Love,-,93,1,,,,
94,down,Travis Scott,HIGHEST IN THE ROOM,89,5,166,35,2019-10-06,2,2019-10-13
95,down,Doja Cat,Paint The Town Red,68,2,34,,,,
96,-,Future & Metro Boomin,GTA,-,96,1,,,,
97,-,Eminem,The Real Slim Shady,-,9,147,,,,
98,down,Nvscvr,Un poco de suerte,83,48,23,,,,
99,-,Hades66,LUKEANDO,-,91,1,,,,
100,down,Beny Jr,Luna llena,77,28,6,,,,
