Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pailita & Marcianeke,Dimelo Ma,1,1,21,,,,
2,up,Arte Elegante & Marcianeke,En las Malas y Buenas,2,1,3,,,,
3,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,4,1,9,,,,
4,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),8,1,98,,,,
5,down,Drake,Girls Want Girls (feat. Lil Baby),3,3,3,,,,
6,up,Kanye West,Hurricane,7,2,3,,,,
7,up,"Pailita, Marcianeke & Tunechikidd",Farandulera,81,2,2,,,,
8,up,Trueno,FEEL ME??,69,3,2,,,,
9,down,Drake,Way 2 Sexy (feat. Future & Young Thug),6,6,3,,,,
10,up,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,11,2,8,,,,
11,down,Drake,Fair Trade (feat. Travis Scott),5,5,3,,,,
12,up,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",31,2,98,,,,
13,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",15,1,15,,,,
14,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",18,1,29,57,2021-03-14,57,2021-03-14
15,up,Harry Nach,Tak Tiki Tak,29,2,60,75,2020-06-14,75,2020-06-14
16,down,Drake,One Dance (feat. Wizkid & Kyla),13,2,98,,,,
17,up,Bayronfire,No Hago Coro Con Ratas (feat. Alexfeer & Jairo Vera),21,6,9,,,,
18,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",23,1,43,69,2021-01-03,62,2021-01-24
19,up,Post Malone,Circles,22,4,98,2,2019-10-06,2,2019-10-06
20,up,Bizarrap & Chucky73,"Chucky73: Bzrp Music Sessions, Vol. 43",20,14,4,,,,
21,down,Drake,Champagne Poetry,9,9,3,,,,
22,up,Luar La L,Caile,36,2,16,,,,
23,up,"Cardi B, Bad Bunny & J Balvin",I Like It,32,6,98,,,,
24,up,Coolio,Gangsta's Paradise (feat. L.V.),33,11,98,,,,
25,up,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",40,2,98,,,,
26,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",34,1,61,47,2020-08-02,43,2020-08-09
27,up,Eminem,Without Me,38,3,98,,,,
28,up,"El Jordan 23, Marcianeke & Pailita",Xipetiao,44,10,6,,,,
29,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,42,1,92,60,2020-01-05,24,2020-02-02
30,up,Rakim & Ken-Y,Down,46,22,80,,,,
31,up,Arte Elegante,Rompiendo las Cadenas,48,10,17,,,,
32,down,Drake,Papi’s Home,10,10,3,,,,
33,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),45,9,98,26,2019-10-06,26,2019-10-06
34,down,Kanye West,Off The Grid,17,5,3,,,,
35,up,Drake,God's Plan,41,10,98,,,,
36,up,Galee Galee,"Mami No Estés Triste (feat. Jxny, King Savagge, El Bai & Jaudy)",43,1,9,,,,
37,up,Duki & Bizarrap,Malbec,49,2,22,,,,
38,down,Drake,No Friends In The Industry,12,12,3,,,,
39,up,Movimiento Original & Nanpa Básico,Verte Cerquita,47,15,53,,,,
40,up,Eminem,The Real Slim Shady,60,9,29,,,,
41,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),14,14,3,,,,
42,down,Kanye West,Moon,27,7,3,,,,
43,up,Rels B,A Mí,59,8,98,,,,
44,up,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),67,1,19,,,,
45,up,Drake,Passionfruit,52,8,98,,,,
46,up,Arcángel & Bad Bunny,Infeliz,56,2,92,,,,
47,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),51,13,98,,,,
48,up,Travis Scott,SICKO MODE,53,4,98,48,2020-04-26,9,2020-05-03
49,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),25,25,3,,,,
50,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),58,17,98,,,,
51,down,Kanye West,Praise God,24,6,3,,,,
52,down,Drake,Love All (feat. JAY-Z),16,16,3,,,,
53,up,Zion,Zun Da Da,77,39,94,,,,
54,down,Drake,Fountains (feat. Tems),28,28,3,,,,
55,up,Movimiento Original,Natural,88,28,84,,,,
56,up,Cardi B,WAP (feat. Megan Thee Stallion),74,1,59,80,2020-08-09,1,2020-08-16
57,up,Drake,Hotline Bling,62,15,98,,,,
58,-,Lil Nas X,SCOOP (feat. Doja Cat),-,9,1,,,,
59,up,Arte Elegante & Santa Feria,Feliz Con Verte,91,32,13,,,,
60,up,Travis Scott,goosebumps,72,6,98,89,2020-04-26,18,2020-05-03
61,down,Drake,TSU,19,19,3,,,,
62,down,Kanye West,Believe What I Say,37,8,3,,,,
63,up,Arte Elegante & Julianno Sosa,Se Puede,78,37,24,,,,
64,-,Lil Nas X,DOLLA SIGN SLIME (feat. Megan Thee Stallion),-,24,1,,,,
65,up,Pop Smoke,Demeanor (feat. Dua Lipa),76,21,10,,,,
66,down,Drake,N 2 Deep (feat. Future),26,26,3,,,,
67,-,Bizarrap & MHD,"MHD: Bzrp Music Sessions, Vol. 44",-,57,1,,,,
68,up,La Factoría,Perdóname (feat. Eddy Lover),89,16,11,,,,
69,down,Drake,Race My Mind,35,35,3,,,,
70,-,Chystemc,La Pronoia del Sun Joke Fú,-,13,55,,,,
71,-,Nickoog Clk,Tamo bien,-,4,1,,,,
72,-,Chystemc,I Love You a Lo Vío (feat. Movimiento Original),-,41,54,,,,
73,up,Rakim & Ken-Y,Igual Que Ayer,84,48,21,,,,
74,down,Kanye West,Jail,39,3,3,,,,
75,down,Drake,Pipe Down,30,30,3,,,,
76,-,Trueno & Duki,PANAMÁ,-,3,15,,,,
77,up,Rakim & Ken-Y,Me Matas,92,25,16,,,,
78,up,Trueno,Solo por Vos,96,6,10,,,,
79,up,Post Malone,Better Now,98,12,97,,,,
80,up,Canserbero,Es Épico,85,28,84,,,,
81,up,De La Ghetto,Tu Te Imaginas,93,4,18,,,,
82,-,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],-,55,31,,,,
83,up,Movimiento Original,Originala,97,29,30,,,,
84,up,Bad Gyal,Fiebre,95,9,73,,,,
85,-,French Montana,Unforgettable (feat. Swae Lee),-,19,94,,,,
86,down,Kanye West,Heaven and Hell,57,15,3,,,,
87,down,Kanye West,24,65,13,3,,,,
88,-,Randy,Fuera del Planeta (feat. Eloy),-,82,2,,,,
89,-,Chystemc,Guantes De Lana,-,45,31,,,,
90,-,Arte Elegante & Pablo Chill-E,Bendicion,-,21,42,,,,
91,-,Tony Dize,Permítame (feat. Yandel),-,29,9,,,,
92,-,Polima WestCoast & Young Cister,LuisMi,-,15,49,,,,
93,-,Wisin & Yandel,Mírala Bien,-,93,1,,,,
94,-,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",-,32,2,,,,
95,down,FMK & Tiago pzk,Prende la Cámara,86,6,11,,,,
96,-,The Notorious B.I.G.,Big Poppa,-,42,47,,,,
97,-,Tony Dize,Solos (feat. Plan B),-,11,1,,,,
98,down,Baby Keem & Kendrick Lamar,range brothers,90,90,2,,,,
99,-,The Black Eyed Peas,Where Is the Love?,-,28,92,,,,
100,up,"ITHAN NY, Harry Nach & Aqua VS",4G (feat. Galee Galee),100,14,12,,,,
