Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,21,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,238,,,,
3,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],10,3,89,,,,
4,down,Bob Marley & The Wailers,Is This Love,3,3,238,,,,
5,down,Gyptian,Hold You (Hold Yuh),4,2,238,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),7,1,238,,,,
7,up,Kevin Lyttle,Turn Me On,8,3,238,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,5,1,238,,,,
9,down,Byron Messia,Talibans,6,1,65,,,,
10,down,Bob Marley & The Wailers,Buffalo Soldier,9,6,238,,,,
11,up,UB40,Red Red Wine (Edit),13,8,138,,,,
12,up,Soun Bwoii,Pump Up,12,12,8,,,,
13,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,6,157,,,,
14,up,Serani,No Games,18,14,22,,,,
15,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,14,11,18,,,,
16,down,Bob Marley & The Wailers,Stir It Up,15,13,238,,,,
17,up,Dexta Daps,Shabba Madda Pot,17,9,225,,,,
18,down,The Wailers,I Shot the Sheriff,16,7,237,,,,
19,up,Shenseea,Shen Yeng Anthem,20,5,236,,,,
20,up,Vybz Kartel,Fever,21,13,238,,,,
21,down,Bob Marley & The Wailers,Waiting In Vain,19,14,238,,,,
22,up,Wayne Wonder,No Letting Go,22,12,95,,,,
23,up,RajahWild,Gogo,23,4,24,,,,
24,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],36,24,2,,,,
25,up,Intence & Countree Hype,Shh,27,13,11,,,,
26,down,Bob Marley & The Wailers,Jamming,24,12,184,,,,
27,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),25,13,140,,,,
28,up,Week.Day & 450,Wild n Rich,28,7,29,,,,
29,down,The Wailers,"Get Up, Stand Up",26,10,238,,,,
30,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,35,19,112,,,,
31,up,Inner Circle,Sweat (A La La La La Long),32,29,182,,,,
32,down,Koffee,Toast,31,1,238,,,,
33,down,Kraff Gad,Nursery Rhymes,29,14,23,,,,
34,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",30,4,238,,,,
35,down,Ireland Boss & Malie Donn,V6,33,3,56,,,,
36,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),37,1,199,,,,
37,down,Armanii & DJ Mac,HAAD (Fiesta),34,27,6,,,,
38,up,Charly Black,Gyal You a Party Animal,45,38,4,,,,
39,down,Christopher Martin,Paper Loving,38,2,206,,,,
40,down,Gaza Slim,One Man (feat. Vybz Kartel),39,17,236,,,,
41,down,RajahWild,Wild Out,40,6,48,,,,
42,down,Vybz Kartel,Summer Time,41,25,238,,,,
43,up,Mavado,When U Feel Lonely,71,43,2,,,,
44,down,Popcaan & Drake,We Caa Done,43,1,73,,,,
45,up,Skeng,Gvnman Shift,52,1,141,,,,
46,up,Shenseea,Foreplay,50,13,224,,,,
47,down,Kranium,Gal Policy,44,3,216,,,,
48,down,Bob Marley & The Wailers,Sun Is Shining,47,24,59,,,,
49,down,Valiant,Bubble Gum,42,29,13,,,,
50,down,Vybz Kartel,Clarks (feat. Popcaan & Gaza Slim),49,31,126,,,,
51,down,Teejay & DJ Mac,Drift,46,9,45,,,,
52,down,Bob Marley & The Wailers,Redemption Song,51,5,238,,,,
53,down,Bob Marley & The Wailers,Satisfy My Soul,48,28,209,,,,
54,down,Vybz Kartel,Romping Shop (feat. Spice),53,38,77,,,,
55,down,Vybz Kartel,Pure Love Mi Give Gal,54,15,42,,,,
56,up,UB40,Cherry Oh Baby,66,56,2,,,,
57,down,Notch,Nuttin Nuh Go So,56,29,165,,,,
58,down,Tarrus Riley,She's Royal,55,50,222,,,,
59,up,Busy Signal,Happy Birthday,62,59,7,,,,
60,up,Kranium,We Can (feat. Tory Lanez),60,24,238,,,,
61,down,Valiant & DJ Mac,Lumbah,57,44,12,,,,
62,down,Aswad,Don't Turn Around,59,59,81,,,,
63,down,Bob Marley & The Wailers,"Jamming (7"" Version)",58,25,88,,,,
64,up,Shaggy,Boombastic,64,23,232,,,,
65,up,Popcaan,Silence,73,18,238,,,,
66,down,J Capri & Charly Black,Whine & Kotch,63,37,192,,,,
67,up,Beenie Man,Who Am I,68,36,219,,,,
68,down,Jada Kingdom,What's up (Big Buddy),65,8,20,,,,
69,up,Nigy Boy,Continent,74,20,21,,,,
70,up,Konshens & Chris Brown,Bruk Off Yuh Back,72,29,90,,,,
71,down,Popcaan,Everything Nice,69,56,155,,,,
72,-,Shenseea & Wizkid,Work Me Out,-,72,1,,,,
73,down,Kraff Gad,Rum Behavior,67,30,35,,,,
74,down,I Wayne,Can't Satisfy Her,70,42,156,,,,
75,up,Popcaan,My Type,75,17,237,,,,
76,up,Jah Cure,Never Find,84,36,61,,,,
77,up,Spice,So Mi Like It,99,26,237,,,,
78,up,Dexta Daps,Twinkle,79,20,169,,,,
79,up,Musical Youth,"Pass the Dutchie (7"" Version)",96,1,87,,,,
80,down,Valiant,Dunce Cheque,77,10,80,,,,
81,up,Dexta Daps,No Underwear,82,27,229,,,,
82,down,Bob Marley & The Wailers,Easy Skanking,76,41,93,,,,
83,-,Skeng & Tommy Lee Sparta,Protocol,-,13,130,,,,
84,down,Dr. Alban,It's My Life,83,83,2,,,,
85,-,Skillibeng,Crocodile Teeth,-,1,186,,,,
86,-,Konshens & J Capri,Pull up to Mi Bumper,-,65,134,,,,
87,down,Bob Marley & The Wailers,Exodus,81,20,157,,,,
88,up,DJ Frass & Shenseea,Good Comfort,98,16,198,,,,
89,down,UB40,(I Can't Help) Falling in Love With You,78,11,238,,,,
90,-,Shenseea,Dolla (A COLORS SHOW),-,90,1,,,,
91,down,UB40,Food for Thought,89,34,92,,,,
92,down,Sister Nancy,Bam Bam,88,27,198,,,,
93,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,31,173,,,,
94,-,Gyptian,Wine Slow,-,28,227,,,,
95,down,Toots & The Maytals,54-46 Was My Number,94,57,49,,,,
96,down,YG Marley,Survival,85,85,2,,,,
97,-,Shenseea,Neva Neva,-,97,1,,,,
