Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,5,1,80,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,3,1,80,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,2,80,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),4,2,13,,,,
5,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],1,1,80,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,3,80,,,,
7,up,Skillibeng,Crocodile Teeth,9,3,29,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,10,4,80,,,,
9,up,UB40,Red Red Wine (Edit),13,2,79,,,,
10,up,Koffee,Toast,12,1,80,,,,
11,up,UB40 & Chrissie Hynde,I Got You Babe,15,1,80,,,,
12,up,Bob Marley & The Wailers,Waiting In Vain,51,9,80,,,,
13,down,Aswad,Don't Turn Around,11,2,71,,,,
14,up,Gyptian,Hold You (Hold Yuh),16,6,80,,,,
15,down,Kevin Lyttle,Turn Me On,6,1,80,,,,
16,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,1,79,,,,
17,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),18,2,41,,,,
18,-,Shaggy,Oh Carolina (Radio Version),-,18,5,,,,
19,up,Bob Marley & The Wailers,Is This Love,22,3,80,,,,
20,up,Kranium,Gal Policy,20,9,60,,,,
21,up,Elbee Bad,New Age of Faith (Smokebelch Dream Vox Mixx),21,8,56,,,,
22,up,Maxi Priest,Wild World,30,16,44,,,,
23,-,Tommy Lee Sparta,Spartan Soldier,-,23,1,,,,
24,up,Prince Swanny,Catch 22,26,10,47,,,,
25,down,Wayne Wonder,No Letting Go,23,4,72,,,,
26,down,Bob Marley & The Wailers,Buffalo Soldier,25,6,80,,,,
27,up,Maxi Priest,Close to You,28,12,33,,,,
28,up,Koffee,W (feat. Gunna),29,1,77,,,,
29,up,Dexta Daps,Breaking News,31,13,53,,,,
30,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",19,2,46,,,,
31,down,Dexta Daps,Call Me If,27,19,41,,,,
32,up,Zum,Rebel (feat. Shenseea),32,16,27,,,,
33,down,Wayne Wonder,No Letting Go,24,17,80,,,,
34,up,DJ Frass & Shenseea,Good Comfort,34,28,43,,,,
35,down,Bob Marley & The Wailers,Redemption Song,33,5,80,,,,
36,up,Skillibeng,Shake (feat. Jada Kingdom) [Remix],38,36,17,,,,
37,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),45,8,80,,,,
38,down,Christopher Martin,Paper Loving,37,6,55,,,,
39,up,Vybz Kartel,Fever,40,22,80,,,,
40,down,Spice,So Mi Like It,39,39,80,,,,
41,down,UB40,Red Red Wine (12'' Version),35,4,70,,,,
42,up,Vybz Kartel,Romping Shop (feat. Spice),46,30,80,,,,
43,up,Shenseea,Foreplay,44,32,66,,,,
44,down,Dexta Daps,Twinkle,43,33,43,,,,
45,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),41,41,2,,,,
