Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,1,1,215,,,,
2,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],2,1,87,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,1,222,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,5,1,130,,,,
5,-,Freddie McGregor,Big Ship,-,5,1,,,,
6,-,"Gregory Isaacs, Flourgon, Clement Irie, Chris Wayne, Quench Aid, General Three, Ricky Chaplin, Presly & Lukey D",Continuous Live Session (Pt. 1),-,6,1,,,,
7,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],11,1,107,,,,
8,-,YG Marley,Praise Jah In the Moonlight,-,1,10,,,,
9,up,UB40 & Chrissie Hynde,I Got You Babe,10,1,236,,,,
10,up,Koffee,Toast,12,1,156,,,,
11,down,UB40,Red Red Wine (Edit),9,1,224,,,,
12,up,SL2,On a Ragga Tip '97 (Original Mix),14,5,134,,,,
13,up,Wayne Wonder,No Letting Go,21,3,68,,,,
14,up,China Black,Searching,17,4,94,,,,
15,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,1,160,,,,
16,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,3,159,,,,
17,down,UB40,Kingston Town,3,1,140,,,,
18,down,Gyptian,Hold You (Hold Yuh),16,4,125,,,,
19,down,Maxi Priest,Close to You,6,2,133,,,,
20,up,Sean Paul,Get Busy,22,8,56,,,,
21,down,Shabba Ranks,Mr. Loverman,15,8,55,,,,
22,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,22,1,,,,
23,down,Bob Marley & The Wailers,Could You Be Loved,13,1,202,,,,
24,-,Third World,Now That We've Found Love,-,5,26,,,,
25,-,Nigy Boy,Continent,-,25,1,,,,
26,up,Fuse ODG,Antenna (UK Radio Edit),32,7,59,,,,
27,down,Big Mountain,"Baby, I Love Your Way (Radio Mix)",23,1,73,,,,
28,down,Maxi Priest,Wild World,25,1,116,,,,
29,-,Althea & Donna,Uptown Top Ranking,-,16,2,,,,
30,down,Aswad,Don't Turn Around,7,1,123,,,,
31,down,Bob Marley & The Wailers,Jamming,8,2,117,,,,
32,up,Sugar Minott,Dread a Mi Idren,35,12,52,,,,
33,-,Jabba & Reggae Mix USA,Reggae Mix USA (Mixed By Jabba) [Continuous DJ Mix],-,1,86,,,,
34,down,Devonte,Everyone Falls In Love,30,16,17,,,,
