Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,21,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,236,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,7,2,232,,,,
4,up,Bob Marley & The Wailers,Is This Love,9,2,228,,,,
5,up,Sean Paul,Get Busy,20,2,70,,,,
6,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),24,1,158,,,,
7,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),4,2,226,,,,
8,-,Lila Iké,He Loves Us Both (feat. H.E.R.),-,8,1,,,,
9,down,Bob Marley & The Wailers,Redemption Song,8,5,211,,,,
10,down,Busy Signal,Happy Birthday,3,3,16,,,,
11,up,Bob Marley & The Wailers,Waiting In Vain,37,9,113,,,,
12,down,Gyptian,Hold You (Hold Yuh),10,2,236,,,,
13,down,YG Marley,Praise Jah In the Moonlight (Radio Edit),5,3,10,,,,
14,-,Sandra Cross,I Adore You,-,14,2,,,,
15,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,21,6,14,,,,
16,down,UB40,Kingston Town,12,2,219,,,,
17,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,3,216,,,,
18,up,Kevin Lyttle,Turn Me On,19,2,236,,,,
19,down,SL2,On a Ragga Tip '97 (Original Mix),11,3,236,,,,
20,up,Vybz Kartel,Summer Time,23,3,212,,,,
21,down,UB40,(I Can't Help) Falling in Love With You,18,2,236,,,,
22,up,Inner Circle,Sweat (A La La La La Long),51,6,157,,,,
23,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],34,8,188,,,,
24,up,Madness,One Step Beyond,33,5,179,,,,
25,down,Jimmy Cliff,I Can See Clearly Now,17,7,204,,,,
26,down,Aswad,Don't Turn Around,6,6,84,,,,
27,up,Shabba Ranks,Mr. Loverman,35,7,143,,,,
28,up,Shy FX,Soon Come (feat. Liam Bailey),36,12,95,,,,
29,-,YG Marley,Survival,-,29,1,,,,
30,up,Fuse ODG,Antenna (UK Radio Edit),70,28,13,,,,
31,-,Tarrus Riley,She's Royal,-,3,195,,,,
32,up,Beenie Man,Who Am I,98,8,173,,,,
33,down,Bob Marley & The Wailers,Buffalo Soldier,13,4,225,,,,
34,-,The Revolutionaries,Kunta Kinte Version One,-,2,26,,,,
35,-,Eddy Grant,Gimme Hope Jo'Anna,-,8,115,,,,
36,-,Tina (Hoodcelebrityy),She's a Fan,-,36,1,,,,
37,-,Shenseea,Dolla (A COLORS SHOW),-,37,1,,,,
38,-,Vybz Kartel,Straight Jeans and Fitted (Raw),-,16,70,,,,
39,-,Irie Souljah & MediSun,So Far,-,39,1,,,,
40,down,Justin Wellington,Iko Iko (feat. Small Jam),26,1,187,,,,
41,-,Inner Circle,Bad Boys - Live,-,41,3,,,,
42,down,UB40,Red Red Wine (Edit),14,8,177,,,,
43,down,UB40,Forever True,42,1,8,,,,
44,-,Shenseea,Die For You,-,20,6,,,,
45,-,Byron Messia,Talibans,-,1,41,,,,
46,-,Jah Cure,Longing For,-,30,11,,,,
47,up,Bob Marley & The Wailers,Jamming,65,5,205,,,,
48,-,Shaggy,Boombastic,-,2,182,,,,
49,-,Inner Circle,"Bad Boys (From ""Cops"")",-,22,5,,,,
50,-,UB40,Many Rivers to Cross,-,16,125,,,,
51,-,Desmond Dekker & The Aces,Pickney Gal,-,51,1,,,,
