Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Envolver,1,1,12,,,,
2,up,Rene Byron Brizuela & Enrique Carbajal,Puro Mar Y Sol,3,1,4,,,,
3,down,New Ballroom Dance Orchestra,Poquito Loquito,2,1,127,,,,
4,-,Anavitória & Vitor Kley,Pupila,-,4,6,,,,
5,-,La Nueva Luna,Y Ahora Te Vas (En Vivo),-,5,1,,,,
6,-,La Nueva Luna,Gracias,-,6,1,,,,
7,down,"Alex ""El Genio"" Luca",Mensaje Para Graciela,5,3,66,,,,
8,-,Wilson Simonal,Rapaz De Bem,-,8,1,,,,
9,-,Mercedes Sosa,Gracias A La Vida,-,1,5,,,,
10,-,Netinho De Paula,Essa Garota,-,10,2,,,,
11,-,Pepeu Gomes,Eu Também Quero Beijar,-,2,29,,,,
12,down,Anitta & Justin Quiles,Envolver Remix,7,5,6,,,,
13,-,"Alex ""El Genio"" Lucas",Para Reflexionar,-,13,1,,,,
14,up,Antônio Carlos Jobim,Felicidade,16,7,7,,,,
15,down,Arlindinho,Onde A Gente Se Perdeu,8,4,14,,,,
16,-,Luis Fonsi & Daddy Yankee,Despacito,-,11,2,,,,
17,up,Pepeu Gomes,Meu Coração,28,4,26,,,,
18,-,Gervasio,Soy Loco por Ti América,-,18,3,,,,
19,-,Luan Santana,água com açúcar (Ao Vivo),-,19,1,,,,
20,up,Melim,Meu Abrigo,26,7,4,,,,
21,-,Roberto Ribeiro,Estrela de Madureíra,-,6,2,,,,
22,-,Maluma,Hawái,-,22,1,63,2020-08-09,2,2020-09-20
23,-,Maria Rita,Pagu,-,3,49,,,,
24,-,Maluma,Mojando Asientos (feat. Feid),-,17,1,,,,
25,-,Gipsy Kings,Djobi Djoba,-,2,7,,,,
26,-,OneRepublic,Counting Stars,-,26,1,,,,
27,-,Amado Batista,Folha Seca (Ao Vivo),-,27,1,,,,
28,down,Whindersson Nunes,Morena (feat. João Gomes),25,9,3,,,,
29,-,Almir Sater,Um Violeiro Toca,-,5,3,,,,
