Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Ballroom Dance Orchestra,Poquito Loquito,1,1,94,,,,
2,-,Nenito Sarturi & Os Campeadores,Canto a São Pedro,-,2,1,,,,
3,up,Carezzano,Toa La Noche,6,3,2,,,,
4,-,Yamandu Costa & Lucio Yanel,Dois Tempos,-,4,1,,,,
5,-,Silveira & Silveirinha,Linda Cigana,-,5,1,,,,
6,-,Sensación,Furia Latina,-,2,12,,,,
7,-,Global Village Players,Caminhando Pelos Pampas,-,2,4,,,,
8,down,Gloria Trevi,Pelo Suelto (En Vivo Desde La Arena Ciudad De México),2,2,2,,,,
9,-,Alfredo Zitarrosa,Milonga para una Niña,-,9,1,,,,
10,up,Ignacio Copani,El Mas Grande,10,3,9,,,,
11,-,Gaucho Da Fronteira,Papá Tudo,-,4,1,,,,
12,-,Juan Perales,Mía,-,12,1,,,,
13,-,Perla Quintanilla,Millas de a Dollar,-,13,3,,,,
14,-,Nazca,Viento De Los Andes,-,5,42,,,,
15,-,Anavitória,Trevo (Tu) [feat. Tiago Iorc],-,9,9,,,,
16,-,Bebel Gilberto,All Around,-,13,3,,,,
17,-,Lisa Ono,Volver a Empezar / Begin the Beguine,-,13,3,,,,
18,-,Skank,É Proibido Fumar / Peter Gunn Theme,-,2,12,,,,
19,down,Axe Bahia,Danca do Vampiro,17,5,12,,,,
20,-,Toquinho,Wave (Live Version),-,20,2,,,,
21,down,Camilo,Millones,9,2,12,,,,
22,down,Banda Mannara,Brisa Ou Tempestade,14,12,3,,,,
