Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Ballroom Dance Orchestra,Poquito Loquito,1,1,140,,,,
2,up,Seu Jorge,Felicidade,3,1,3,,,,
3,down,Anitta,Envolver,2,1,25,,,,
4,-,Rene Byron Brizuela & Enrique Carbajal,Puro Mar Y Sol,-,1,16,,,,
5,up,Mart'nália,Cabide,11,1,6,,,,
6,-,Dúo Jade,Te Soñé,-,6,1,,,,
7,down,Zé Lauza,Xamegado Bom,4,2,8,,,,
8,up,Seu Jorge,Quem Não Quer Sou Eu,13,3,3,,,,
9,up,Arlindinho,Onde A Gente Se Perdeu,21,4,27,,,,
10,-,Buena Vista Social Club,Candela,-,5,2,,,,
11,down,セルジオ・メンデス,Oba-La-La,8,4,7,,,,
12,down,DJ RKT & DJ Stephany,Si Te Sabes (El TikTok Baila Junio 2021),5,2,10,,,,
13,up,"Alex ""El Genio"" Luca",Mensaje Para Graciela,16,3,78,,,,
14,up,ROSE BEAT,First Class (Remix),28,6,7,,,,
15,up,Seu Jorge,Amiga da Minha Mulher,27,1,3,,,,
16,up,Gabriel Sater,Canção de Amor ao Fogo (feat. Gisele Sater),20,10,5,,,,
17,-,Anitta & Justin Quiles,Envolver Remix,-,5,12,,,,
18,-,Os Tropeiritos,Bugiu Gaiteiro,-,18,1,,,,
19,-,セルジオ・メンデス,Never Gonna Let You Go,-,4,18,,,,
20,up,Nazca,Viento De Los Andes,24,5,51,,,,
21,-,Skank,É Proibido Fumar / Peter Gunn Theme,-,2,32,,,,
22,-,Os Atuais,Río Azul,-,22,1,,,,
23,-,Mega Perreo Brasileño,Lento Brasileño,-,23,1,,,,
24,down,Prana,Velha Infancia,19,9,8,,,,
25,down,Gabriel Sater & João Carlos Martins,Amor de Índio,15,4,7,,,,
26,-,Yalba,La Guerra de las Galaxias,-,26,1,,,,
27,-,Maria Rita,Pagu,-,3,54,,,,
28,-,Ana Carolina,Ruas de Outono,-,5,54,,,,
29,-,Pepeu Gomes,Meu Coração,-,4,29,,,,
30,-,Cabostrings,Just Give Me a Reason,-,24,2,,,,
31,-,Diogo Nogueira,Disritmia (Ao Vivo),-,27,2,,,,
32,-,Mozik,Canto Das Tres Racas,-,11,1,,,,
33,-,Eduardo Chavez,Hualaycho Bandido,-,26,1,,,,
34,-,Gal Gosta,Onde Deus Possa Me Ouvir,-,11,11,,,,
