Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Ballroom Dance Orchestra,Poquito Loquito,1,1,138,,,,
2,up,Anitta,Envolver,3,1,23,,,,
3,down,Rene Byron Brizuela & Enrique Carbajal,Puro Mar Y Sol,2,1,15,,,,
4,-,Zé Lauza,Xamegado Bom,-,2,6,,,,
5,-,Seu Jorge,Felicidade,-,1,1,,,,
6,-,Gretchen,Melo Do Piripipi (Je suis la fémme),-,6,5,,,,
7,-,César Pavón,Tarantela Napolitana,-,7,1,,,,
8,down,Arlindinho,Onde A Gente Se Perdeu,7,4,25,,,,
9,-,Seu Jorge,Quem Não Quer Sou Eu,-,3,1,,,,
10,up,"Alex ""El Genio"" Luca",Mensaje Para Graciela,14,3,76,,,,
11,-,Nelson Cavaquinho,Palhaço,-,11,1,,,,
12,-,Juan Luis Guerra,Romance Rosa,-,8,3,,,,
13,-,KAROL G & Nicki Minaj,Tusa,-,13,2,29,2019-11-17,5,2020-02-02
14,-,Skank,É Proibido Fumar / Peter Gunn Theme,-,2,31,,,,
15,-,Jriell,Nos Fuimos Conociendo (feat. Ozuna),-,14,4,,,,
16,down,セルジオ・メンデス,Oba-La-La,10,4,5,,,,
17,-,Pepe El Trompeta,"En ""Er"" Mundo / España Cañi / Morante de la Puebla",-,5,14,,,,
18,-,Maria Rita,Pagu,-,3,53,,,,
19,-,Agnaldo Timóteo,Eu Vou Sair Para Buscar Você,-,19,1,,,,
20,-,ROSALÍA,CANDY,-,11,5,,,,
21,-,Nazca,Viento De Los Andes,-,5,49,,,,
22,-,Dichosos,Luisito,-,4,13,,,,
23,-,Seu Jorge,Amiga da Minha Mulher,-,1,1,,,,
24,-,Crione & Barrerito,Filho de Pai João,-,24,1,,,,
25,down,Prana,Velha Infancia,16,9,6,,,,
26,down,セルジオ・メンデス,Never Gonna Let You Go,12,4,17,,,,
27,-,Julio Miranda,Resignación,-,27,1,,,,
28,-,Evencio Zavala Y Su Grupo Sentimiento,la sorpresa (En Vivo),-,2,33,,,,
29,-,Gal Gosta,Onde Deus Possa Me Ouvir,-,11,10,,,,
30,-,Lisa Ono,Volver a Empezar / Begin the Beguine,-,13,6,,,,
31,-,Inimigos da HP,Uma Noite e Meia,-,31,1,,,,
32,down,Gabriel Sater & João Carlos Martins,Amor de Índio,8,4,5,,,,
33,-,Bebel Gilberto,Baby,-,5,10,,,,
34,-,Rebel,Caminos Cruzados,-,12,6,,,,
35,down,Whindersson Nunes,Morena (feat. João Gomes),22,9,13,,,,
