Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Ballroom Dance Orchestra,Poquito Loquito,1,1,179,,,,
2,up,ROSALÍA,LLYLM,2,1,11,,,,
3,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",3,3,13,,,,
4,up,Seu Jorge,Felicidade,4,1,42,,,,
5,-,Pepe El Trompeta,"En ""Er"" Mundo / España Cañi / Morante de la Puebla",-,5,19,,,,
6,up,Nazca,Viento De Los Andes,17,5,71,,,,
7,up,Ziggy Alberts & Vitor Kley,REWIND DOIS,7,7,3,,,,
8,up,Anitta,Envolver,9,1,64,,,,
9,-,Roberto Ribeiro,Meu Drama,-,8,2,,,,
10,down,PEDRO SAMPAIO & Thaysa Maravilha,ENSAIO DAS MARAVILHAS,8,6,5,,,,
11,-,Daniel Boaventura,Io Che Non Vivo Senza Te,-,11,3,,,,
12,-,Gal Gosta,Mulher (Sexo Frágil),-,12,3,,,,
13,-,Roberto Ribeiro,Resto de Esperanca,-,13,2,,,,
14,down,Lulu Santos,Tão Bem,12,3,37,,,,
15,up,Seu Jorge,Amiga da Minha Mulher,25,1,29,,,,
16,down,"Alex ""El Genio"" Luca",Mensaje Para Graciela,11,3,107,,,,
17,up,Seu Jorge,Quem Não Quer Sou Eu,23,3,37,,,,
18,down,ROSE BEAT,First Class (Remix),15,6,41,,,,
19,-,Arlindinho,Me Belisca,-,2,27,,,,
20,-,Soulfire Revolution,Cantamos / Aleluya,-,19,1,,,,
21,-,Ara Ketu,Cobertor (Live),-,3,9,,,,
22,up,Prana,Velha Infancia,28,9,28,,,,
23,up,セルジオ・メンデス,Oba-La-La,29,4,33,,,,
24,up,Henrique & Diego,Lado A Lado B (feat. George Henrique & Rodrigo),32,8,17,,,,
25,-,Ara Ketu,Amantes (Live),-,6,10,,,,
26,-,Seu Jorge,A Doida (Ao Vivo),-,26,1,,,,
27,down,Grupo Puerto Rico,Intro,10,5,12,,,,
28,-,"RBD, Anahí, Dulce María, Maite Perroni, Christian Chávez & Christopher von Uckermann",S.H.E.A,-,18,5,,,,
29,-,Daniel Boaventura,On an Evening In Roma (Sotto'er celo de Roma),-,16,2,,,,
30,-,Seu Jorge,A Doida,-,11,4,,,,
31,-,Conexão Negra,Paixao Antiga,-,23,1,,,,
