Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Ballroom Dance Orchestra,Poquito Loquito,1,1,195,,,,
2,up,Anitta,Funk Rave,2,1,6,,,,
3,up,Seu Jorge,Felicidade,4,1,58,,,,
4,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,3,2,11,,,,
5,-,Mart'nália,Cabide,-,1,21,,,,
6,-,Ignacio Copani,El Mas Grande,-,3,10,,,,
7,up,Hermes Aquino,Nuvem Passageira,7,4,10,,,,
8,-,Nelson Cavaquinho,A Flor e O Espinho,-,2,5,,,,
9,-,Carlos Gardel,Por una Cabeza,-,6,6,,,,
10,down,Anitta,Envolver,8,1,80,,,,
11,up,Seu Jorge,Quem Não Quer Sou Eu,12,3,52,,,,
12,-,Forever Tango,A Evaristo Carriego,-,12,1,,,,
13,down,PEDRO SAMPAIO & Thaysa Maravilha,ENSAIO DAS MARAVILHAS,10,6,21,,,,
14,-,Gonzaguinha,"Espere Por Mim, Morena",-,13,2,,,,
15,up,Nazca,Viento De Los Andes,31,5,86,,,,
16,up,Bad Bunny,WHERE SHE GOES,19,11,9,,,,
17,-,Prana,Velha Infancia,-,9,33,,,,
18,down,Lulu Santos,Tão Bem,16,3,53,,,,
19,down,DJ CHITO,Latin Pop Mix (Pop Mix),15,15,3,,,,
20,-,Eraci Rocha,Cigana Tirana,-,20,1,,,,
21,-,Marcos Roberto,Última Carta,-,21,1,,,,
22,-,Maria Rita,Pagu,-,3,69,,,,
23,down,ROSALÍA,LLYLM,18,1,27,,,,
24,-,Baden Powell & Vinicius de Moraes,Lamento de Exu,-,21,5,,,,
25,-,Zé Armando e Seus Teclados,Marcas,-,8,10,,,,
26,-,Juan Luis Guerra,Romance Rosa,-,8,10,,,,
27,down,"Alex ""El Genio"" Luca",Mensaje Para Graciela,17,3,120,,,,
28,-,Banda Carnavalesca Brasileira,Pot-Pourri: Vai Ver Que É / Menino Gay / Cabeleira do Zezé,-,25,3,,,,
