Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Ballroom Dance Orchestra,Poquito Loquito,1,1,111,,,,
2,up,Sensación,Malibu Fiesta,2,2,22,,,,
3,up,Sensación,N.Y. Power,4,2,11,,,,
4,down,Celio,Samba do Avião,3,3,6,,,,
5,up,Pirisca Grecco,Feito o Carreto (Ao Vivo),13,5,2,,,,
6,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,1,50,3,2019-10-06,3,2019-10-06
7,up,DJ Joao,Pa La Rumba,36,7,2,,,,
8,-,Sensación,Furia Latina,-,2,18,,,,
9,-,Grupo Katinguelê,Recado a Minha Amada,-,9,1,,,,
10,-,Trio de Ouro,Coração nas Esporas,-,10,1,,,,
11,down,Sensación,Conga Club,5,2,16,,,,
12,up,Nova,Tarde Em Itapoã,30,3,13,,,,
13,down,Diogo Nogueira,Flor de Caña,9,2,8,,,,
14,-,Marcello Caminha,Recuerdo,-,14,1,,,,
15,up,Landry,Mueve Ese Chapon,31,7,4,,,,
16,down,ブラジリアン・トロピカル・オーケストラ,Garota de Ipanema : Garota de Ipanema,14,2,67,,,,
17,down,"Alex ""El Genio"" Luca",Mensaje Para Graciela,16,3,53,,,,
18,up,Jon Secada,Angel,19,18,2,,,,
19,-,Farruko,Pepas,-,2,1,,,,
20,-,Os Paralamas do Sucesso,Lanterna dos Afogados,-,20,1,,,,
21,-,ELTALMiCKEY,Otra Noche (DJ Intro),-,21,1,,,,
22,down,Andrea Amorim,Segunda Edição,17,2,17,,,,
23,down,Tunay,Whatsapp Carnavalero,22,19,2,,,,
24,down,Sebastián,Fin de Semana,18,18,4,,,,
25,up,Brazilian Tropical Orchestra,Estrada do Sol,33,10,2,,,,
26,down,Tamandua,Samba De Uma Nota Sò,15,6,8,,,,
27,up,Sergio Mendes,Rio de Janeiro,27,9,2,,,,
28,-,Carlos Lyra & Leila Pinheiro,Pode Ir,-,7,14,,,,
29,up,Musicmakers,Mato Mi Corazon,35,29,2,,,,
