Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Ballroom Dance Orchestra,Poquito Loquito,1,1,104,,,,
2,-,Nelson Cavaquinho,A Flor e O Espinho,-,2,4,,,,
3,-,Lulu Santos,Tudo Azul,-,3,2,,,,
4,up,セルジオ・メンデス,Never Gonna Let You Go,15,4,2,,,,
5,up,"Alex ""El Genio"" Luca",Mensaje Para Graciela,13,3,46,,,,
6,-,iZaak,Juguete (feat. DrefQuila & WC no Beat),-,6,1,,,,
7,-,"Johanna Polvillo, Kelly, Paula Espinosa & Curricé",Viva La Vida (En Directo En La Voz / 2020),-,7,1,,,,
8,up,Lulu Santos,Último Romântico,9,8,2,,,,
9,up,Frances Butt,Eu Quero Um Samba,14,9,3,,,,
10,-,Diogo Nogueira,Flor de Caña,-,2,1,,,,
11,-,Ana Carolina,Ruas de Outono,-,5,44,,,,
12,down,Skank,É Proibido Fumar / Peter Gunn Theme,3,2,16,,,,
13,-,Alem Do Arco-Iris,Além do Arco-Iris,-,5,3,,,,
14,-,New Ballroom Dance Orchestra,Gotta Cha Cha,-,2,58,,,,
15,up,Los Maipucitos,Que Canten los Niños,19,6,5,,,,
16,down,Nova,Tarde Em Itapoã,4,3,6,,,,
17,down,Sergio Mendes,Garota De Ipanema (The Girl From Ipanema),7,7,2,,,,
