Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Ballroom Dance Orchestra,Poquito Loquito,1,1,206,,,,
2,up,Anitta,Used To Be,3,2,8,,,,
3,down,Seu Jorge,Felicidade,2,1,69,,,,
4,-,Victor Jara,Te Recuerdo Amanda,-,4,1,,,,
5,up,Anitta,Funk Rave,7,1,17,,,,
6,up,Henrique & Diego & Gustavo Mioto,Ex Fiel (Ao Vivo em São Paulo),8,2,5,,,,
7,up,Anitta,Envolver,9,1,91,,,,
8,-,Maná,Mariposa Traicionera (2020 Remasterizado),-,6,3,,,,
9,-,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,-,2,15,,,,
10,-,Los Incas,El Condor Pasa,-,10,1,,,,
11,up,Lulu Santos,Tão Bem,28,3,64,,,,
12,up,Prana,Velha Infancia,29,9,39,,,,
13,-,Walter Wanderley,Song of the Jet,-,7,57,,,,
14,-,"Valesca Popozuda, MC Kevin O Chris & Mousik",Mó Negoção,-,14,1,,,,
15,-,Simone & Martinho da Vila,Ex-Amor,-,13,9,,,,
16,up,Andres Martinez,Calm Down,27,12,5,,,,
17,up,Jann Lima,Desejo Imortal,25,10,6,,,,
18,down,Cazuza,Bete Balanco,16,5,5,,,,
19,up,Menino,Amanha Amanha,21,12,7,,,,
20,-,Roberto Neto,"Meu Querido, Meu Velho, Meu Amigo",-,4,4,,,,
21,down,PEDRO SAMPAIO & Thaysa Maravilha,ENSAIO DAS MARAVILHAS,12,6,32,,,,
22,down,ROSALÍA,LLYLM,15,1,38,,,,
23,-,Conexão Negra,Paixao Antiga,-,23,3,,,,
24,-,Ana Carolina,Ruas de Outono,-,5,61,,,,
25,-,Ara Ketu,Amantes (Live),-,6,13,,,,
26,down,Hermes Aquino,Nuvem Passageira,4,4,17,,,,
27,down,セルジオ・メンデス,Never Gonna Let You Go,23,4,47,,,,
28,-,Thalía,Me Pones Sexy (I Want You),-,28,1,,,,
29,-,Nazca,Viento De Los Andes,-,5,95,,,,
30,-,El Payaso Guitarrin,Intro,-,30,1,,,,
31,-,Roberto Ribeiro,Propagas,-,22,4,,,,
32,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,3,33,,,,
33,-,The Manhattans,Kiss and Say Goodbye,-,4,27,,,,
34,down,Seu Jorge,Amiga da Minha Mulher,10,1,49,,,,
35,-,Cabostrings,Just Give Me a Reason,-,24,4,,,,
36,-,"Johanna Polvillo, Kelly, Paula Espinosa & Curricé",Viva La Vida (En Directo En La Voz / 2020),-,7,2,,,,
37,down,Julio Sosa,Cambalache,24,24,3,,,,
