Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Ballroom Dance Orchestra,Poquito Loquito,1,1,84,,,,
2,-,Sensación,Furia Latina,-,2,6,,,,
3,up,Andrea Amorim,Segunda Edição,9,2,8,,,,
4,-,Chico Buarque,Funeral de um Lavrador,-,4,1,,,,
5,-,Jon Secada,Si Te Vas,-,3,8,,,,
6,down,Mariah Angeliq,Malo,3,3,3,,,,
7,-,Diogo Nogueira,Bota Pra Tocar Tim Maia,-,3,11,,,,
8,-,Rauw Alejandro,Dentro de Ti,-,2,1,,,,
9,-,Wilson Paim,Parabéns Crioulo,-,1,23,,,,
10,-,Mc Dricka & DJ LC MARTINS,Vegas,-,10,1,,,,
11,-,"羅莎芭蘇絲, 馬友友, Cyro Baptista, Paulo Braga, Helio Alves & Nilson Matta",Chega de Saudade,-,11,3,,,,
12,down,Camilo,Millones,2,2,6,,,,
13,-,O Cancioneiro,Ao Rei do Improviso (feat. Luiz Kur),-,13,1,,,,
14,-,Danna Paola,Oye Pablo,-,6,8,,,,
15,down,Sebastián Yatra & Guaynaa,Chica Ideal,10,2,29,76,2020-11-15,65,2020-11-22
16,down,ブラジリアン・トロピカル・オーケストラ,Garota de Ipanema : Garota de Ipanema,8,2,59,,,,
17,-,Cia. do Samba,La Vem O Negao,-,7,2,,,,
18,down,New Ballroom Dance Orchestra,Gotta Cha Cha,11,2,53,,,,
19,up,The Manhattans,Kiss and Say Goodbye,24,4,21,,,,
20,down,Walter Wanderley,Song of the Jet,13,7,33,,,,
21,-,Serafinrd,No Me Olvide de Ti,-,8,1,,,,
22,-,Nova,Tarde Em Itapoã,-,3,1,,,,
23,down,"Alex ""El Genio"" Luca",Mensaje Para Graciela,12,3,36,,,,
24,-,Os Cariocas,Vagamente (Rainy Sóng),-,13,6,,,,
25,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),20,3,15,14,2020-08-02,10,2020-08-23
