Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rene Byron Brizuela & Enrique Carbajal,Puro Mar Y Sol,1,1,34,,,,
2,up,Anitta,Envolver,2,1,45,,,,
3,up,Seu Jorge,Felicidade,5,1,23,,,,
4,up,New Ballroom Dance Orchestra,Poquito Loquito,18,1,160,,,,
5,up,Arlindinho,Me Belisca,9,2,13,,,,
6,-,Gipsy Kings,Bamboleo,-,2,13,,,,
7,-,Bezerra da Silva,Malandro e Malandro e Mane e Mane,-,4,17,,,,
8,-,Fito Páez,Mariposa Tecknicolor,-,8,2,,,,
9,up,The Tango Project,Por Una Cabeza,13,2,9,,,,
10,-,Agnaldo Timóteo,Os Brutos Tambem Amam,-,10,1,,,,
11,-,Ary Barroso,Na Baixa Do Sapateiro,-,11,1,,,,
12,-,Attaque 77,Amigo (Sesiones Pandémicas),-,12,1,,,,
13,up,Lulu Santos,Tão Bem,20,3,19,,,,
14,-,Katy Perry,Roar,-,14,2,,,,
15,down,Seu Jorge,Quem Não Quer Sou Eu,3,3,22,,,,
16,down,セルジオ・メンデス,Oba-La-La,4,4,26,,,,
17,-,Henrique & Diego,Lado A Lado B (feat. George Henrique & Rodrigo),-,8,7,,,,
18,down,Bad Bunny Zombie,Ojitos Lindos,17,6,11,,,,
19,up,セルジオ・メンデス,Never Gonna Let You Go,26,4,24,,,,
20,up,Bad Bunny,Neverita,32,15,3,,,,
21,-,Seu Jorge & Sandra de Sá,Olhos Coloridos (Ao Vivo),-,3,3,,,,
22,up,Jorge Ben Jor,País tropical (Tropical Version),33,9,4,,,,
23,down,Sensación,Malibu Fiesta,10,2,30,,,,
24,-,Gilson & Júnior,Mil e Uma Noites de Amor,-,14,1,,,,
25,-,Jorge Sepúlveda,Pena Que Pena,-,15,3,,,,
26,-,Gilson & Júnior,O Zinho e o Zão,-,9,4,,,,
27,-,Julio Cesar,Se Você Lembrasse,-,26,2,,,,
28,-,Gabriel Sater & João Carlos Martins,Amor de Índio,-,4,22,,,,
29,-,Seu Jorge,Amiga da Minha Mulher,-,1,13,,,,
30,-,O Rappa,Lado B Lado A,-,8,3,,,,
31,-,Arlindinho,Onde A Gente Se Perdeu,-,4,40,,,,
32,-,Pablo Milanés,Perfidia,-,32,1,,,,
33,-,DJ Lauren,Baila Conmigo,-,33,1,,,,
34,-,Roberto Ribeiro,Propagas,-,22,2,,,,
