Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Envolver,2,1,46,,,,
2,up,New Ballroom Dance Orchestra,Poquito Loquito,4,1,161,,,,
3,up,Seu Jorge,Felicidade,3,1,24,,,,
4,down,Rene Byron Brizuela & Enrique Carbajal,Puro Mar Y Sol,1,1,35,,,,
5,up,Seu Jorge,Quem Não Quer Sou Eu,15,3,23,,,,
6,down,Arlindinho,Me Belisca,5,2,14,,,,
7,-,De Freitas Neto,Eu Não Sou Convencido,-,7,1,,,,
8,-,Silva,A Cor É Rosa,-,3,13,,,,
9,-,Agnaldo Timóteo,Eu Agradeco,-,5,15,,,,
10,-,Os Monarcas,Chimarrão,-,2,8,,,,
11,up,Henrique & Diego,Lado A Lado B (feat. George Henrique & Rodrigo),17,8,8,,,,
12,-,Trio Parada Dura,Aviao Das Nove,-,9,2,,,,
13,-,Dj Micky M,Hickey (Remix),-,12,16,,,,
14,up,Bad Bunny Zombie,Ojitos Lindos,18,6,12,,,,
15,-,Ara Ketu,Amantes (Live),-,6,8,,,,
16,-,ROSE BEAT,First Class (Remix),-,6,24,,,,
17,-,Walter Wanderley,Song of the Jet,-,7,49,,,,
18,up,セルジオ・メンデス,Never Gonna Let You Go,19,4,25,,,,
19,up,Jorge Sepúlveda,Pena Que Pena,25,15,4,,,,
20,-,Nazca,Viento De Los Andes,-,5,56,,,,
21,up,Gabriel Sater & João Carlos Martins,Amor de Índio,28,4,23,,,,
22,down,Bezerra da Silva,Malandro e Malandro e Mane e Mane,7,4,18,,,,
23,down,Lulu Santos,Tão Bem,13,3,20,,,,
24,-,Julio Cesar,Tu,-,12,2,,,,
25,-,Ana Carolina,Ruas de Outono,-,5,58,,,,
26,up,Seu Jorge,Amiga da Minha Mulher,29,1,14,,,,
27,-,Paulo Londra,Por Deporte,-,27,1,,,,
28,-,Carlos Lyra & Leila Pinheiro,Pode Ir,-,7,21,,,,
29,down,Bad Bunny,Neverita,20,15,4,,,,
30,-,Mart'nália,Cabide,-,1,14,,,,
