Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Ballroom Dance Orchestra,Poquito Loquito,1,1,40,,,,
2,-,Geraldo Lima,Espanto,-,2,2,,,,
3,-,J Balvin,Por Un Día,-,2,2,,,,
4,-,DJ Alan Gomez,Tusa,-,4,2,,,,
5,up,New Ballroom Dance Orchestra,Gotta Cha Cha,8,2,19,,,,
6,-,Skank,É Proibido Fumar / Peter Gunn Theme,-,2,5,,,,
7,-,Daniel Solis,Baila Conmigo,-,7,1,,,,
8,up,Kany García,Que Pasen los Días (feat. Gusttavo Lima),12,6,7,,,,
9,down,ブラジリアン・トロピカル・オーケストラ,Garota de Ipanema : Garota de Ipanema,7,2,17,,,,
10,-,Carmen Miranda,Alo...Alo (Hello Hello),-,3,7,,,,
11,-,Gal Gosta,Onde Deus Possa Me Ouvir,-,11,3,,,,
12,down,Evencio Zavala Y Su Grupo Sentimiento,la sorpresa (En Vivo),11,2,9,,,,
13,-,Silvio Cesar,Preciso Aprender a Ser Sò  ,-,13,1,,,,
14,-,Pepeu Gomes,Meu Coração,-,4,9,,,,
15,down,Estakazero,Encosta N'eu (Deixa Doido Eu),13,4,8,,,,
16,up,DJ Tao,Ritmo,21,2,20,,,,
17,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,6,2,,,,
18,down,DJ Tao,Tusa,15,8,8,,,,
19,down,Flyover,No Bailes Sola,18,18,2,,,,
20,-,Dichosos,Luisito,-,4,4,,,,
21,-,Enrique Iglesias,I Like It (feat. Pitbull),-,21,1,,,,
22,-,Mati Guerra,Dance Monkey,-,21,1,,,,
