Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Banda Folia Brasileira,"Ze Pereira - O Teu Cabelo Nao Nega - Me da Um Dinheiro Ai - Jardineira - Mamae Eu Quero - Marcha do Remador - Indio Quer Apito - Quem Sabe, Sabe - Ta-hi - Daqui Nao Saio - Marcha da Cueca -",1,1,3,,,,
2,up,New Ballroom Dance Orchestra,Poquito Loquito,2,1,16,,,,
3,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),3,1,16,3,2019-10-06,3,2019-10-06
4,-,Wilson Paim,Parabéns Crioulo,-,1,8,,,,
5,-,Sensación,Malibu Fiesta,-,2,3,,,,
6,-,Sensación,Conga Club,-,2,2,,,,
7,-,Waldir Azevedo,Vassóurinhas,-,7,1,,,,
8,-,Antônio Almeida & João De Barro,A Mulata É a Tal,-,8,2,,,,
9,-,Ultraje a Rigor,Nós Vamos Invadir Sua Praia,-,3,5,,,,
10,-,O Terço,1974,-,10,1,,,,
11,-,Moacir Freitas,Aonde a Vaca Vai o Boi Vai Atrás,-,11,1,,,,
12,-,Padre Antônio Maria,Desatadora Dos Nós,-,2,7,,,,
13,-,Alem Do Arco-Iris,Além do Arco-Iris,-,5,1,,,,
14,down,Diogo Nogueira,Embolaê,7,3,7,,,,
15,-,Mestisay,Fina Estampa,-,3,1,,,,
16,-,Global Village Players,O Nosso Samba Vai Passar,-,16,1,,,,
17,-,DJ Tao,Ritmo,-,2,1,,,,
18,-,Banda Folia Brasileira,Evocacao - Viva O Frevo! - Vassourinhas,-,10,1,,,,
19,-,Mart'nália,Cabide,-,1,1,,,,
20,-,Julieta Venegas,Esperaba,-,20,1,,,,
21,down,Margareth Menezes,Pout-pourri - Noite Dos Mascarados / Eu Quero é Botar O Meu Bloco Na Rua,20,7,2,,,,
22,-,Axel Caram,Set Live 5 (Remix),-,22,1,,,,
23,-,"Alex ""El Genio"" Luca",Mensaje Para Graciela,-,3,1,,,,
24,down,Limão Com Mel,Minha Vida Sem Voce,14,5,4,,,,
25,-,Jr.,Every Breath You Take,-,13,2,,,,
26,-,Los Gitanos,Llorando Se Fue (Lambada),-,26,1,,,,
27,down,Boris Furman,Nenhuma,18,8,3,,,,
28,down,Rizzueto,Celular,16,6,2,,,,
29,-,Mc Tocha,Lenda Viva,-,29,1,,,,
30,down,Pepeu Gomes,Eu Também Quero Beijar,21,2,11,,,,
31,-,Elon o Príncipe Do Batidão,Baile do Elon (Ao Vivo),-,7,8,,,,
32,-,Maria Rita,A Fésta,-,19,1,,,,
33,-,Brenno Reis & Marco Viola,Pode Voltar Paixão,-,33,1,,,,
