Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,1,1,13,,,,
2,up,Seu Jorge,Felicidade,3,1,90,,,,
3,-,Seu Jorge,Alma de Guerreiro (Bonus Track),-,3,9,,,,
4,-,Capitão Faustino,Rosilha Pegadinha,-,4,1,,,,
5,-,Sandro Amaral,Movido a Gaitaço (feat. Elvis do Pegadão),-,5,1,,,,
6,-,O Cancioneiro,Estampa do Río Grande,-,6,1,,,,
7,-,Nardel Silva,Obrigado Patrão Velho,-,7,1,,,,
8,-,"Pirisca Grecco, Comparsa Elétrica, Luiz Marenco & Thedy Correa",Cada Um,-,8,1,,,,
9,down,Diogo Nogueira,À Moda Antiga,8,4,2,,,,
10,-,Dionisio Costa,Subindo a Serra,-,10,1,,,,
11,up,Anitta,Envolver,31,1,111,,,,
12,-,Moisés Oliveira & Grupo Vozes do Campo,Razões de Vida,-,5,2,,,,
13,up,Seu Jorge,Quem Não Quer Sou Eu,20,3,81,,,,
14,down,New Ballroom Dance Orchestra,Poquito Loquito,2,1,227,,,,
15,-,Wilson das Neves,O Dia Em Que O Morro Descer e Não for Carnaval,-,5,9,,,,
16,-,The Tango Project,Por Una Cabeza,-,2,15,,,,
17,-,Nazca,Viento De Los Andes,-,5,112,,,,
18,-,Rogério Melo,Milonga Abaixo de Mau Tempo,-,18,1,,,,
19,down,Myke Towers,LA FALDA,18,6,13,,,,
20,up,Cazuza,Bete Balanco,26,5,23,,,,
21,-,Banda Kaçamba,Saia e Bicicletinha (Ao Vivo),-,21,1,,,,
22,up,Luiz Carlos,Nao Va Embora,35,12,4,,,,
23,up,PEDRO SAMPAIO & Thaysa Maravilha,ENSAIO DAS MARAVILHAS,29,6,49,,,,
24,-,Simone & Martinho da Vila,Ex-Amor,-,13,11,,,,
25,-,Bad Bunny,WHERE SHE GOES,-,11,22,,,,
26,-,Daniel,Querida (Herida),-,13,2,,,,
27,-,"Farruko, DENNIS & Kvsh","Pepas (feat. The OtherZ) [DENNIS, The Otherz & KVSH Remix]",-,21,5,,,,
28,up,Baden Powell,Coisa No. 2,36,6,31,,,,
29,down,Peso Pluma & Anitta,BELLAKEO,17,9,11,,,,
30,-,"TR, Mc Menor RV & Tropa da W&S",Baby Eu Tava na Rua da Água,-,23,2,,,,
31,-,Gabriela Roldán,Costera,-,31,1,,,,
32,down,DJ Stephany,Si Te Sabes El TikTok Baila 2023,14,8,24,,,,
