Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),1,1,0,3,2019-10-06,3,2019-10-06
2,up,Ozuna & Anitta,Muito Calor,2,1,0,,,,
3,up,CNCO,De Cero,3,3,0,,,,
4,up,New Ballroom Dance Orchestra,Poquito Loquito,4,1,0,,,,
5,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",7,5,0,27,2019-10-06,27,2019-10-06
6,down,CNCO,Ya Tú Sabes,5,3,0,,,,
7,up,Tarahumara,I Wish It Would Rain Down,13,2,0,,,,
8,up,Song Lovers,shape of you (spanish versión),15,3,0,,,,
9,up,Camilo & Pedro Capó,Tutu,9,7,0,17,2019-10-06,15,2019-10-13
10,up,Piso 21 & The Black Eyed Peas,Mami,11,8,0,,,,
11,up,Pepeu Gomes,Eu Também Quero Beijar,21,2,0,,,,
12,-,Juanes & Alessia Cara,Querer Mejor (Spanglish Version),-,12,0,,,,
13,down,Ultraje a Rigor,Nós Vamos Invadir Sua Praia,12,3,0,,,,
14,up,Ana Carolina,Ruas de Outono,20,5,0,,,,
15,-,Christian Crisóstomo,Pa la Discoteca 4,-,11,0,,,,
16,-,Abraham Mateo & CNCO,Me Vuelvo Loco,-,8,0,,,,
17,-,Chiquito & Bordoneio,Acertei Na Mega-Sena,-,17,0,,,,
18,down,Tibagi e Niltinho,Sao Judas Tadeu,8,6,0,,,,
19,down,É o Tchan,Arreia Novinha,6,6,0,,,,
20,-,TINI,Suéltate El Pelo,-,15,0,,,,
21,down,Manuel Turizo & Anuel AA,Te Quemaste,14,6,0,49,2019-10-06,49,2019-10-06
22,-,Jon Secada,Si Te Vas,-,3,0,,,,
23,down,Agnaldo Timóteo,Eu Agradeco,19,5,0,,,,
24,-,Pepeu Gomes,Meu Coração,-,4,0,,,,
25,-,Skank,É Proibido Fumar / Peter Gunn Theme,-,2,0,,,,
