Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Ballroom Dance Orchestra,Poquito Loquito,2,1,131,,,,
2,up,Rene Byron Brizuela & Enrique Carbajal,Puro Mar Y Sol,3,1,8,,,,
3,down,Anitta,Envolver,1,1,16,,,,
4,up,Yamandu Costa,Carinho,12,4,3,,,,
5,up,Anitta & Justin Quiles,Envolver Remix,19,5,10,,,,
6,-,De tal Palo Rock,Todo Cambia (feat. Pablo Cano & Leandro Chiappe),-,6,1,,,,
7,up,Arlindinho,Onde A Gente Se Perdeu,10,4,18,,,,
8,-,Os Monarcas,Chimarrão,-,2,6,,,,
9,down,Antônio Carlos Jobim,Felicidade,8,7,11,,,,
10,-,PAGODE SAUDADE & Kiloucura,PELA VIDA INTEIRA,-,10,2,,,,
11,-,Roberto Ribeiro,Acreditar,-,5,3,,,,
12,-,Melim,Meu Abrigo,-,7,7,,,,
13,up,"Alex ""El Genio"" Luca",Mensaje Para Graciela,14,3,70,,,,
14,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,3,25,14,2020-08-02,10,2020-08-23
15,-,J Balvin & Ed Sheeran,Sigue,-,1,1,,,,
16,up,João Gilberto,Saudade Fez Um Samba,26,14,8,,,,
17,-,ROSALÍA,CANDY,-,11,2,,,,
18,-,Karametade,Toda Mujer,-,18,1,,,,
19,-,Dj Morant,Canciones para Bailar Tik Tok Mix 4,-,19,1,,,,
20,down,ROSALÍA,LA FAMA (feat. The Weeknd),7,4,16,,,,
21,down,Lewis Capaldi,Someone You Loved,5,5,5,4,2019-10-06,4,2019-10-06
22,-,DJ Joao,Pa La Rumba,-,7,14,,,,
23,up,Whindersson Nunes,Morena (feat. João Gomes),23,9,7,,,,
24,down,Skank,É Proibido Fumar / Peter Gunn Theme,15,2,27,,,,
25,up,Carlos Lyra & Leila Pinheiro,Pode Ir,27,7,17,,,,
26,-,"Dj Chris No Beat, Luan Pereira & Ana Castela",Juliet E Chapelão (Ao Vivo),-,26,1,,,,
27,-,Evencio Zavala Y Su Grupo Sentimiento,la sorpresa (En Vivo),-,2,32,,,,
28,-,Gal Gosta,Epitáfio,-,19,2,,,,
29,-,Simone,"Canta, Canta Minha Gente",-,18,2,,,,
30,-,Almir Sater,Um Violeiro Toca,-,5,4,,,,
31,-,Maria Rita,Pagu,-,3,51,,,,
32,-,KAROL G,"Ay, DiOs Mío!",-,25,3,48,2020-08-09,24,2020-09-06
33,down,セルジオ・メンデス,Never Gonna Let You Go,20,4,12,,,,
