Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seu Jorge,Felicidade,1,1,29,,,,
2,up,New Ballroom Dance Orchestra,Poquito Loquito,4,1,166,,,,
3,down,Anitta,Envolver,2,1,51,,,,
4,-,"Nenito Sarturi, Miguel Marques & Jorge Guedes",Da Pura Cepa Crioula,-,4,2,,,,
5,-,Mercedes Sosa,Gracias A La Vida,-,1,10,,,,
6,-,Pirisca Grecco,Feito o Carreto (Ao Vivo),-,5,4,,,,
7,-,Seu Jorge & Alexandre Pires,Eu Sóu o Samba (Ao Vivo),-,7,7,,,,
8,up,Sensación,Malibu Fiesta,16,2,33,,,,
9,up,Bad Bunny Zombie,Ojitos Lindos,10,6,17,,,,
10,up,Lulu Santos,Tão Bem,17,3,25,,,,
11,down,Seu Jorge,Quem Não Quer Sou Eu,8,3,28,,,,
12,down,Arlindinho,Me Belisca,7,2,19,,,,
13,-,Bloco da Laje,O Que Tu Tem Cidadão (feat. Francisco & El Hombre),-,13,1,,,,
14,-,Sergio Rojas,Frontera,-,6,1,,,,
15,-,Carlos Lyra & Leila Pinheiro,Pode Ir,-,7,24,,,,
16,-,Daniel Boaventura,On an Evening In Roma (Sotto'er celo de Roma),-,16,1,,,,
17,-,Sensación,Conga Club,-,2,24,,,,
18,-,Prana,Velha Infancia,-,9,20,,,,
19,down,Rene Byron Brizuela & Enrique Carbajal,Puro Mar Y Sol,13,1,38,,,,
20,down,Gildean Marques,Eu Te Esperarei,18,18,2,,,,
21,down,Bad Bunny,Neverita,15,15,9,,,,
22,-,ROSE BEAT,First Class (Remix),-,6,28,,,,
23,-,Seu Jorge,Amiga da Minha Mulher,-,1,17,,,,
24,-,Maria Rita,Pagu,-,3,61,,,,
25,-,Roberto Ribeiro,Vazio (Esta Faltando Uma Coisa Em Mim),-,12,3,,,,
26,-,Paco de Lucía,Entre Dos Aguas (Instrumental),-,12,1,,,,
27,-,Dj Micky M,Hickey (Remix),-,12,17,,,,
28,-,Nazca,Viento De Los Andes,-,5,58,,,,
29,down,"Alex ""El Genio"" Luca",Mensaje Para Graciela,14,3,97,,,,
30,-,Anavitória & Vitor Kley,Pupila,-,4,13,,,,
31,-,Jorge Sepúlveda,Pena Que Pena,-,15,5,,,,
