Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cidadão Quem,O Amanhã Colorido,-,1,3,,,,
2,down,New Ballroom Dance Orchestra,Poquito Loquito,1,1,239,,,,
3,down,Shakira,Puntería,2,1,12,,,,
4,up,Anitta,Fria,8,4,3,,,,
5,-,Wilson Paim,Vitória Régia,-,5,2,,,,
6,-,Fito Páez,11 Y 6,-,6,1,,,,
7,down,Seu Jorge,Felicidade,3,1,103,,,,
8,down,Diogo Nogueira,À Moda Antiga,5,4,15,,,,
9,up,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,11,1,26,,,,
10,up,Mart'nália,Cabide,14,1,27,,,,
11,up,Cazuza,Bete Balanco,39,5,36,,,,
12,-,Marlene,Tome polca,-,12,2,,,,
13,-,Daniel,Querida (Herida),-,13,6,,,,
14,up,Luiz Carlos,Nao Va Embora,42,12,11,,,,
15,-,Jon Secada,If You Go (Live),-,5,22,,,,
16,up,Seu Jorge,Quem Não Quer Sou Eu,30,3,93,,,,
17,-,Seadi & Festa Junina,Quadrilha,-,5,5,,,,
18,up,Pery Ribeiro,Amanhã,21,18,6,,,,
19,-,Anthony Mana,vivir sin aire,-,19,2,,,,
20,-,Rosimar & Rosicler,Ame Quem Te Ama,-,20,1,,,,
21,up,Cazuza,Nosso Amor a Gente Inventa,28,9,17,,,,
22,-,Baden Powell,Coisa No. 2,-,6,36,,,,
23,up,Lulu Santos,Tão Bem,32,3,92,,,,
24,-,Angelo Franco,Trancando o Pé,-,24,1,,,,
25,-,Jorge De Freitas,Escola do Mundo,-,25,1,,,,
26,-,Hermes Aquino,Nuvem Passageira,-,4,31,,,,
27,down,PEDRO SAMPAIO & Thaysa Maravilha,ENSAIO DAS MARAVILHAS,24,6,61,,,,
28,-,Ulices Chaidez,La Conquista Más Grande,-,28,1,,,,
29,-,Waré,El Amor Que Soñe,-,29,1,,,,
