Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Ballroom Dance Orchestra,Poquito Loquito,1,1,93,,,,
2,-,Gloria Trevi,Pelo Suelto (En Vivo Desde La Arena Ciudad De México),-,2,1,,,,
3,-,Diogo Nogueira,Bota Pra Tocar Tim Maia,-,3,17,,,,
4,-,Shakira,Perro Fiel / El Perdón Medley (feat. Nicky Jam) [El Dorado World Tour Live],-,4,1,,,,
5,-,Guitar: Abraham Sevilla,Thriller (Guitar Version),-,5,4,,,,
6,-,Carezzano,Toa La Noche,-,3,1,,,,
7,down,Carmen Miranda,Alo...Alo (Hello Hello),6,3,13,,,,
8,-,Walter Wanderley,Song of the Jet,-,7,39,,,,
9,down,Camilo,Millones,8,2,11,,,,
10,-,Ignacio Copani,El Mas Grande,-,3,8,,,,
11,-,Os Mirins & Os Farrapos,Saracura do Banhado,-,9,2,,,,
12,-,Trio Aguacero,Huapango de Animales,-,3,8,,,,
13,-,Banda Blanca,Banana,-,13,1,,,,
14,-,Banda Mannara,Brisa Ou Tempestade,-,12,2,,,,
15,-,Dick Farney/Claudette Soares,Castigo,-,15,1,,,,
16,down,Mauricio Ceballos,El Chuzo De Chucho,9,6,6,,,,
17,-,Axe Bahia,Danca do Vampiro,-,5,11,,,,
18,-,Leandro Sapucahy,Acreditar,-,7,5,,,,
19,-,Zé Felipe & Virginia,Tranquilita,-,19,1,,,,
20,-,Isabelle Antena,Nothing to Lose,-,19,5,,,,
21,-,Maria Rita,Pagu,-,3,39,,,,
22,-,Simone & Martinho da Vila,Ex-Amor,-,13,6,,,,
23,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,23,1,,,,
