Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tamba Trio,Batida Diferente,15,1,4,,,,
2,up,Simone,Medley: Canta Brasil / Trenzinho do Caipira (Instrumental) / Aquarela do Brasil / Brasil,8,2,2,,,,
3,down,Seu Jorge,Felicidade,2,1,12,,,,
4,up,Telmo de Lima Freitas,Esquilador,24,4,3,,,,
5,down,Anitta,Envolver,3,1,34,,,,
6,-,Antônio Carlos Jobim,Garota De Ipanema,-,5,4,,,,
7,up,Luísa Sonza,Eliane,31,7,2,,,,
8,-,Simone & Simaria & Zé Felipe,Vontade De Morder,-,1,3,,,,
9,up,Prana,Velha Infancia,11,9,15,,,,
10,-,Nara Leão,Chega de Saudade,-,10,3,,,,
11,-,Rene Byron Brizuela & Enrique Carbajal,Puro Mar Y Sol,-,1,23,,,,
12,down,Arlindinho,Me Belisca,4,2,2,,,,
13,-,"Alex ""El Genio"" Lucas",Llamada a Graciela,-,13,1,,,,
14,up,Anavitória & Vitor Kley,Pupila,33,4,9,,,,
15,down,セルジオ・メンデス,Oba-La-La,12,4,16,,,,
16,-,Arranco De Varsovia,Na Cadência do Samba (Que Bonito É),-,16,1,,,,
17,-,Jair Rodrigues,Tristeza,-,17,1,,,,
18,down,Maiara & Maraisa,Sorte Que Cê Beija Bem (Ao Vivo),17,17,2,,,,
19,up,Renato Borghetti,Milonga para as Missões,23,13,2,,,,
20,down,New Ballroom Dance Orchestra,Poquito Loquito,1,1,149,,,,
21,-,Caetano Veloso & Gilberto Gil,Aboio,-,21,1,,,,
22,-,Luan Santana,Vingança (feat. Mc Kekel) [Ao Vivo],-,22,1,,,,
23,-,Baden Powell,Coisa No. 2,-,6,18,,,,
24,up,Carlos Gilberto,Wave,43,24,3,,,,
25,-,Leopoldo Rassier,Não Podemo Se Entregá Pros Home,-,9,1,,,,
26,-,"Nenito Sarturi, Miguel Marques & Jorge Guedes",Da Pura Cepa Crioula,-,4,1,,,,
27,-,César Passarinho,Guri,-,20,2,,,,
28,down,Elton Saldanha,Farroupilha de Guerra,22,22,2,,,,
29,down,Seu Jorge,Quem Não Quer Sou Eu,13,3,12,,,,
30,up,Brylho,Noite do Prazer,32,22,3,,,,
31,-,João Gilberto,Saudade Fez Um Samba,-,14,12,,,,
32,-,Tânia Alves,Medley: Sonhar Contigo / La Puerta (feat. Trio Trakitan),-,21,3,,,,
33,-,Henrique & Diego,Lado A Lado B (feat. George Henrique & Rodrigo),-,8,2,,,,
34,-,Alberto Barbosa,Cabeça Erguida,-,22,1,,,,
35,-,José Mendes,Vá Embora Tristeza,-,35,1,,,,
36,-,Sivuca,Rapaz de Bem,-,36,1,,,,
37,-,Gipsy Kings,Bamboleo,-,2,10,,,,
38,-,Maysa,Meditacao,-,12,3,,,,
39,-,Os Serranos,Baile da Mariquinha,-,39,1,,,,
40,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,39,1,,,,
41,down,Grupo Puerto Rico,Intro,20,5,3,,,,
42,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,37,2,,,,
43,-,Pedro Ortaça,Timbre de Galo,-,43,1,,,,
44,down,Arlindinho,Onde A Gente Se Perdeu,30,4,36,,,,
45,-,Banda Folia Brasileira,Evocacao - Viva O Frevo! - Vassourinhas,-,10,4,,,,
46,-,Luiz Marenco,Quando o Verso Vem Pras Casa,-,46,1,,,,
47,-,Gabriel Sater,Canção de Amor ao Fogo (feat. Gisele Sater),-,10,12,,,,
48,down,Seu Jorge,Amiga da Minha Mulher,26,1,6,,,,
49,-,Flávio Venturini,Espanhola,-,24,2,,,,
50,-,Maroon 5,Memories,-,17,1,36,2019-10-06,2,2019-11-17
51,-,JUA-MER,Migracion (Hecho en Quito Crew),-,7,9,,,,
52,-,Roberto Carlos,El Día Que Me Quieras,-,52,1,,,,
53,-,The Hues Corporation,Rock the Boat,-,53,1,,,,
54,-,Banda Carnavalesca Brasileira,Pot-Pourri: Vai Ver Que É / Menino Gay / Cabeleira do Zezé,-,25,1,,,,
55,-,ROSE BEAT & Lipa DJ,Chiripi (Remix),-,55,1,,,,
56,-,Nara Veloso & Bossanova Covers,All of Me,-,56,1,,,,
57,-,Roberto Carlos,Canzone Per Te,-,46,2,,,,
58,-,Vitor Kley,Tudo Me Lembra Você,-,58,1,,,,
59,-,Walter Wanderley,Song of the Jet,-,7,47,,,,
60,-,Rey Casas,Luna (Instrumental),-,60,1,,,,
61,-,Eli Gonçalves & Marcelito,Irmã Dulce,-,61,1,,,,
62,-,Casablanca,Con la Radio Ligada (Com o Radio Ligado),-,62,1,,,,
63,down,ROSE BEAT,First Class (Remix),36,6,14,,,,
64,-,Dj Micky M,Sabe (Remix),-,64,1,,,,
65,-,Nara Leão & Roberto Menescal,O Negócio é Amar,-,36,1,,,,
66,-,Milionário & José Rico,Três pedidos de amor,-,66,1,,,,
67,down,Zeca Baleiro,Drumenbêis,19,19,2,,,,
68,-,Gino Vannelli,Living Inside Myself,-,25,3,,,,
