Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Ballroom Dance Orchestra,Poquito Loquito,1,1,236,,,,
2,up,Luc Allieres,LA BELLA CAFE,2,2,9,,,,
3,up,Shakira,Puntería,3,1,9,,,,
4,up,"Léo & Raphael, Luan Pereira & AgroPlay",Tipo Yellowstone,11,4,2,,,,
5,down,Seu Jorge,Felicidade,4,1,100,,,,
6,-,Daniel,A Gata do Milênio,-,6,11,,,,
7,-,Victor Hugo,Cordas de Espinho,-,2,4,,,,
8,-,Família Lima,Teu Beijo,-,8,1,,,,
9,down,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,6,1,23,,,,
10,-,Hermes Aquino,Nuvem Passageira,-,4,30,,,,
11,-,Mart'nália,Cabide,-,1,24,,,,
12,down,Diogo Nogueira,À Moda Antiga,7,4,12,,,,
13,-,Cidadão Quem,O Amanhã Colorido,-,1,1,,,,
14,up,Cazuza,Bete Balanco,26,5,33,,,,
15,up,PEDRO SAMPAIO & Thaysa Maravilha,ENSAIO DAS MARAVILHAS,32,6,59,,,,
16,-,Ana Carolina,Ruas de Outono,-,5,71,,,,
17,-,Musica Mexicana,Milonga de las Pampas,-,5,8,,,,
18,up,Seu Jorge,Amiga da Minha Mulher,18,1,73,,,,
19,up,セルジオ・メンデス,Never Gonna Let You Go,19,4,62,,,,
20,-,DJ ESCOBAR,Todo mundo ta ligado,-,20,1,,,,
21,down,Shakira,Puntería (Vinyl Version),8,8,9,,,,
22,-,PEDRO DO ARROCHA,Chorei na Vaquejada,-,22,1,,,,
23,-,O Rappa,Lado B Lado A,-,8,9,,,,
24,down,Seu Jorge,Quem Não Quer Sou Eu,17,3,90,,,,
25,down,Lulu Santos,Tão Bem,15,3,89,,,,
26,-,Banzé,Pra Que Chorar,-,11,3,,,,
27,-,Gretchen,Melo Do Piripipi (Je suis la fémme),-,6,8,,,,
28,-,DJ Stephany,Si Te Sabes El TikTok Baila 2023,-,8,29,,,,
29,-,Maria Rita,Pagu,-,3,82,,,,
30,down,Lily Nobre & MK no Beat,Movimento Perigoso,25,22,5,,,,
31,up,Cleber & Cauan & Manu,Gramado (Ao Vivo),35,15,3,,,,
32,down,Pery Ribeiro,Amanhã,24,18,3,,,,
33,down,Nazca,Viento De Los Andes,14,5,120,,,,
34,-,Ara Ketu,Cobertor (Live),-,3,20,,,,
35,down,Andres Martinez,Calm Down,27,12,23,,,,
36,-,Roberto Neto,"Meu Querido, Meu Velho, Meu Amigo",-,4,10,,,,
37,-,João Gilberto,Vocé E Eu,-,37,1,,,,
38,-,Camilo & Gusttavo Lima,BEBÊ (com Gusttavo Lima),-,7,4,,,,
39,-,Peso Pluma & Anitta,BELLAKEO,-,9,19,,,,
40,-,Lulu Santos,Tudo Azul,-,3,21,,,,
41,-,Diogo Nogueira,Aquele Abraço,-,8,3,,,,
42,down,Claus e Vanessa,Te Ver Dançar,21,21,4,,,,
43,-,Conexão Negra,Paixao Antiga,-,23,7,,,,
