Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,2,1,8,,,,
2,up,Seu Jorge,Felicidade,5,1,85,,,,
3,up,Lulu Santos,Tão Bem,18,3,77,,,,
4,-,Conchita Velasco,Calor,-,4,1,,,,
5,down,New Ballroom Dance Orchestra,Poquito Loquito,1,1,222,,,,
6,-,Ozuna & Anitta,Muito Calor,-,1,41,,,,
7,down,Diogo Nogueira,A Boa do Samba (Coisa Boa),6,3,10,,,,
8,-,Wilson Paim,Uma Canção pra Vacaria,-,8,1,,,,
9,-,Pepeu Gomes,Eu Também Quero Beijar,-,2,47,,,,
10,down,Myke Towers,LA FALDA,7,6,8,,,,
11,-,José Mendes,As Coisas do Meu Rincão,-,11,1,,,,
12,-,Julio Cesar,Tu,-,12,3,,,,
13,up,Anitta,Envolver,27,1,106,,,,
14,down,Seu Jorge,Quem Não Quer Sou Eu,11,3,76,,,,
15,up,"Liga Carnaval SP, G.R.C.S.E.S. Vai-Vai & Luiz Felipe","Capítulo 4, Versículo 3 – da Rua e do Povo, o Hip Hop: Um Manifesto Paulistano (feat. Racionais MC's & Sol da Vai-Vai)",32,15,3,,,,
16,down,Marshmello & Luísa Sonza,Sou Musa do Verão,9,6,10,,,,
17,down,DJ Stephany,Si Te Sabes El TikTok Baila 2023,8,8,19,,,,
18,down,Peso Pluma & Anitta,BELLAKEO,14,9,6,,,,
19,-,Banda Folia Brasileira,"Ze Pereira - O Teu Cabelo Nao Nega - Me da Um Dinheiro Ai - Jardineira - Mamae Eu Quero - Marcha do Remador - Indio Quer Apito - Quem Sabe, Sabe - Ta-hi - Daqui Nao Saio - Marcha da Cueca -",-,1,15,,,,
20,-,José Mendes,Isto É Integração,-,20,1,,,,
21,-,José Mendes Júnior,Picaço Velho,-,7,2,,,,
22,-,Lulu Santos,Tudo Azul,-,3,17,,,,
23,down,Luiz Carlos,Nao Va Embora,13,12,2,,,,
24,down,Jon Secada,If You Go (Live),10,5,11,,,,
25,-,"Liga Carnaval SP, G.R.C.E.S. Dragões Da Real & René Sobral",África – uma Constelação de Reis e Rainhas,-,25,1,,,,
26,-,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,-,2,21,,,,
27,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,3,39,,,,
28,-,Pepeu Gomes,Meu Coração,-,4,45,,,,
29,-,Gilson & Júnior,Mil e Uma Noites de Amor,-,14,10,,,,
30,-,"Liga Carnaval SP, Grêmio Gaviões da Fiel Torcida & Ernesto Teixeira",Vou Te Levar pro Infinito,-,22,5,,,,
31,-,Ultraje a Rigor,Mim Quer Tocar,-,25,6,,,,
32,-,Priscila Senna & Zé Vaqueiro,Alvejante,-,14,4,,,,
33,-,Hermes Aquino,Nuvem Passageira,-,4,25,,,,
34,-,セルジオ・メンデス,Never Gonna Let You Go,-,4,55,,,,
35,-,"Liga Carnaval SP, Torcida Jovem & Vaguinho","Raiz Afro Mãe, Meu Brasil Bantu",-,35,1,,,,
36,-,Maria Rita,Pagu,-,3,77,,,,
37,-,Gabriel Sater & João Carlos Martins,Amor de Índio,-,4,35,,,,
38,down,Zé Armando e Seus Teclados,Marcas,30,8,23,,,,
39,-,The Manhattans,Kiss and Say Goodbye,-,4,28,,,,
40,-,Conexão Negra,Paixao Antiga,-,23,5,,,,
41,-,"Liga Carnaval SP, G.R.C.E.S. Mancha Verde & Fredy Vianna","Do Nosso Solo para o Mundo: O Campo Que Preserva, o Campo Que Produz, o Campo Que Alimenta",-,37,2,,,,
42,-,Molotov,Quiten El Trap,-,42,1,,,,
43,down,"Liga Carnaval SP, A.C.S.E.S.M. Camisa Verde e Branco & igor vianna",Adenla – o Imperador nas Terras do Rei,21,21,3,,,,
44,-,Paula Lima,Meu Guarda-Chuva (Ao Vivo),-,25,2,,,,
45,-,PEDRO SAMPAIO & Thaysa Maravilha,ENSAIO DAS MARAVILHAS,-,6,45,,,,
46,down,"Liga Carnaval SP, G.R.C.S.E.S. Águia de Ouro, Douglinhas Aguiar & Serginho do Porto",Águia de Ouro nas Ondas do Rádio,16,16,6,,,,
47,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,31,3,71,2020-02-09,71,2020-02-09
48,-,Antônio Almeida & João De Barro,A Mulata É a Tal,-,8,7,,,,
49,-,"Liga Carnaval SP, G.R.C.E.S. Estrela do Terceiro Milênio, Grazzi Brasil & Darlan Alves Carneiro",Vovó Cici Conta e o Grajaú Canta: O Mito da Criação,-,26,2,,,,
