Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Ballroom Dance Orchestra,Poquito Loquito,1,1,189,,,,
2,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,5,2,5,,,,
3,up,Seu Jorge,Felicidade,4,1,52,,,,
4,-,Luar Na Lubre,Uah Lua (Folla do Visgo) [Remix],-,4,1,,,,
5,-,Pirisca Grecco,Feito o Carreto (Ao Vivo),-,5,6,,,,
6,up,Anitta,Envolver,7,1,74,,,,
7,-,Gildo de Freitas,Eu Reconheço Que Sou um Grosso,-,5,6,,,,
8,up,Seu Jorge,Quem Não Quer Sou Eu,25,3,46,,,,
9,-,Lulu Santos,Último Romântico,-,8,11,,,,
10,up,PEDRO SAMPAIO & Thaysa Maravilha,ENSAIO DAS MARAVILHAS,14,6,15,,,,
11,-,Red Wine,Red Wine,-,10,3,,,,
12,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",23,3,23,,,,
13,-,Charla Pampeana,Um Pingaço de Respeito,-,13,1,,,,
14,-,Carlos Gardel,Por una Cabeza,-,6,5,,,,
15,-,Gildo de Freitas,Histórias dos Passarinhos,-,15,1,,,,
16,down,ROSALÍA,LLYLM,10,1,21,,,,
17,-,Prana,Velha Infancia,-,9,32,,,,
18,-,"Alex ""El Genio"" Luca",Mensaje Para Graciela,-,3,114,,,,
19,up,Lulu Santos,Tão Bem,21,3,47,,,,
20,-,Ara Ketu,Cobertor (Live),-,3,10,,,,
21,-,Skank,É Proibido Fumar / Peter Gunn Theme,-,2,47,,,,
22,down,Bad Bunny,WHERE SHE GOES,20,11,3,,,,
23,-,Roberto Ribeiro,Vazio (Esta Faltando Uma Coisa Em Mim),-,12,6,,,,
24,-,Hermes Aquino,Nuvem Passageira,-,4,7,,,,
25,up,Soulfire Revolution,Cantamos / Aleluya,29,19,4,,,,
26,-,セルジオ・メンデス,Never Gonna Let You Go,-,4,37,,,,
27,down,Nazca,Viento De Los Andes,15,5,80,,,,
