Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Ballroom Dance Orchestra,Poquito Loquito,1,1,33,,,,
2,up,Rick Villena,Com Ou Sem Mim,2,2,11,,,,
3,up,Diogo Nogueira,Embolaê,7,3,24,,,,
4,up,ブラジリアン・トロピカル・オーケストラ,Garota de Ipanema : Garota de Ipanema,4,2,10,,,,
5,up,New Ballroom Dance Orchestra,Gotta Cha Cha,6,2,12,,,,
6,up,DJ Tao,Ritmo,23,2,13,,,,
7,-,Jose Manuel Correa & Mariachi Vargas de Tecalitlán,Chivas,-,7,1,,,,
8,-,Ignacio Copani,El Mas Grande,-,3,2,,,,
9,up,Yelba,Fina Estampa,13,6,8,,,,
10,up,Carlos Lyra & Leila Pinheiro,Pode Ir,18,7,5,,,,
11,-,JUA-MER,Migracion (Hecho en Quito Crew),-,7,1,,,,
12,down,Wilson Paim,Parabéns Crioulo,5,1,16,,,,
13,-,Tamara,La Distancia,-,13,1,,,,
14,-,Ara Ketu,Cobertor (Live),-,3,3,,,,
15,-,Antônio Carlos Jobim,Querida,-,5,1,,,,
16,up,CNCO & Manuel Turizo,Pegao,17,4,17,,,,
17,-,Padre Antônio Maria,Desatadora Dos Nós,-,2,12,,,,
18,down,Evencio Zavala Y Su Grupo Sentimiento,la sorpresa (En Vivo),3,2,5,,,,
19,down,Lisa Ono,Um Anjo do Ceu,16,5,13,,,,
20,up,La Fuerza Musical Torbellino,muevete morena (En Vivo),21,4,6,,,,
21,down,"Alex ""El Genio"" Luca",Mensaje Para Graciela,12,3,10,,,,
22,-,Djavan,Puzzle of Hearts,-,22,1,,,,
23,up,Ozuna & Anitta,Muito Calor,24,1,22,,,,
24,-,DJ Joao,Pa la Rumba,-,22,1,,,,
25,down,Maria Rita,Pagu,9,3,6,,,,
26,down,Limão Com Mel,Minha Vida Sem Voce,11,5,13,,,,
27,-,Pepeu Gomes,Meu Coração,-,4,6,,,,
