Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Ballroom Dance Orchestra,Poquito Loquito,1,1,110,,,,
2,-,Sensación,Malibu Fiesta,-,2,21,,,,
3,-,Celio,Samba do Avião,-,3,5,,,,
4,-,Sensación,N.Y. Power,-,2,10,,,,
5,-,Sensación,Conga Club,-,2,15,,,,
6,-,Rene Byron Brizuela & Enrique Carbajal,Havana Soul,-,3,7,,,,
7,-,Os Milongueiros,Obrigado Patrão Velho,-,7,1,,,,
8,-,Diogo Nogueira,Bota Pra Tocar Tim Maia,-,3,18,,,,
9,down,Diogo Nogueira,Flor de Caña,2,2,7,,,,
10,-,Sensación,Salsa Del Barrio,-,5,5,,,,
11,-,Silvio Max,Vôa Vôa,-,11,1,,,,
12,-,Pérez Prado,Patricia,-,12,1,,,,
13,-,Pirisca Grecco,Feito o Carreto (Ao Vivo),-,5,1,,,,
14,-,ブラジリアン・トロピカル・オーケストラ,Garota de Ipanema : Garota de Ipanema,-,2,66,,,,
15,down,Tamandua,Samba De Uma Nota Sò,8,6,7,,,,
16,down,"Alex ""El Genio"" Luca",Mensaje Para Graciela,10,3,52,,,,
17,-,Andrea Amorim,Segunda Edição,-,2,16,,,,
18,up,Sebastián,Fin de Semana,18,18,3,,,,
19,-,Jon Secada,Angel,-,18,1,,,,
20,-,Bebel Gilberto,Baby,-,5,5,,,,
21,-,Contour,Sweat (A La La La La Long),-,21,1,,,,
22,-,Tunay,Whatsapp Carnavalero,-,19,1,,,,
23,-,Maria Rita,Pagu,-,3,46,,,,
24,-,Maria Alice,Mucho Me Gusta,-,11,1,,,,
25,-,The Tango Project,Por Una Cabeza,-,2,3,,,,
26,-,Wilson das Neves,O Dia Em Que O Morro Descer e Não for Carnaval,-,5,5,,,,
27,-,Sergio Mendes,Rio de Janeiro,-,9,1,,,,
28,down,Ana Carolina,Ruas de Outono,15,5,46,,,,
29,-,Axe Bahia,Danca do Vampiro,-,5,19,,,,
30,down,Nova,Tarde Em Itapoã,17,3,12,,,,
31,down,Landry,Mueve Ese Chapon,9,7,3,,,,
32,-,Walter Wanderley,Song of the Jet,-,7,43,,,,
33,-,Brazilian Tropical Orchestra,Estrada do Sol,-,10,1,,,,
34,-,Anavitória & Vitor Kley,Pupila,-,4,2,,,,
35,-,Musicmakers,Mato Mi Corazon,-,29,1,,,,
36,-,DJ Joao,Pa La Rumba,-,7,1,,,,
37,-,Alejandro Sanz,Corazón Partío,-,37,1,,,,
