Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rene Byron Brizuela & Enrique Carbajal,Puro Mar Y Sol,3,1,33,,,,
2,up,Anitta,Envolver,4,1,44,,,,
3,up,Seu Jorge,Quem Não Quer Sou Eu,7,3,21,,,,
4,up,セルジオ・メンデス,Oba-La-La,6,4,25,,,,
5,down,Seu Jorge,Felicidade,2,1,22,,,,
6,-,Pablo Milanés,Yolanda,-,6,1,,,,
7,-,João Gilberto,Desafinado,-,7,1,,,,
8,-,Jorge Drexler & C. Tangana,Tocarte,-,5,1,,,,
9,up,Arlindinho,Me Belisca,9,2,12,,,,
10,up,Sensación,Malibu Fiesta,31,2,29,,,,
11,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,4,18,,,,
12,-,Fito Páez,Los Años Salvajes (feat. Fabiana Cantilo),-,12,1,,,,
13,-,The Tango Project,Por Una Cabeza,-,2,8,,,,
14,-,De Freitas Neto,Homem Feio Sem Coragem Não Possui Mulher Bonita,-,14,1,,,,
15,-,Ultraje a Rigor,Rebelde Sem Causa,-,8,1,,,,
16,up,ROSE BEAT,First Class (Remix),21,6,23,,,,
17,up,Bad Bunny Zombie,Ojitos Lindos,24,6,10,,,,
18,down,New Ballroom Dance Orchestra,Poquito Loquito,1,1,159,,,,
19,-,Amado Batista,Tum Tum de Saudade (Ao Vivo),-,19,1,,,,
20,-,Lulu Santos,Tão Bem,-,3,18,,,,
21,-,Hermes Aquino,Nuvem Passageira,-,4,1,,,,
22,-,Pepeu Gomes,Eu Também Quero Beijar,-,2,31,,,,
23,up,Mi$$Il,Vengo por Lo Mio (feat. Tomasa del Real),33,23,2,,,,
24,-,Daniela Mercury,Topo do Mundo,-,19,2,,,,
25,down,Dj Micky M,Hickey (Remix),16,12,15,,,,
26,-,セルジオ・メンデス,Never Gonna Let You Go,-,4,23,,,,
27,up,Eduardo Chavez,Hualaycho Bandido,35,26,4,,,,
28,-,Melim,Meu Abrigo,-,7,10,,,,
29,-,J M4ury,Tamo Loco,-,29,2,,,,
30,-,Alexandre Pires,Aquarela do Brasil,-,19,4,,,,
31,down,Ella Fitzgerald,Water To Drink (Água De Beber),14,14,3,,,,
32,-,Bad Bunny,Neverita,-,15,2,,,,
33,-,Jorge Ben Jor,País tropical (Tropical Version),-,9,3,,,,
34,up,Los Singlar,Baladas del Recuerdo,43,26,3,,,,
35,-,Gamação,Parece Que Foi Ontem,-,35,2,,,,
36,-,MC Marcinho,Rap da Princesa,-,36,1,,,,
