Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seu Jorge,Felicidade,2,1,73,,,,
2,down,New Ballroom Dance Orchestra,Poquito Loquito,1,1,210,,,,
3,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",22,3,36,,,,
4,-,Ana Carolina,Chevette,-,4,1,,,,
5,-,Joaquina,Los Mejores Años,-,5,1,,,,
6,up,Seu Jorge,Quem Não Quer Sou Eu,23,3,65,,,,
7,up,Anitta,Funk Rave,8,1,21,,,,
8,-,Andrés Cepeda,En Otra Vida,-,8,1,,,,
9,-,Hermes Aquino,Nuvem Passageira,-,4,19,,,,
10,-,Orquesta Filarmónica internacional,HIMNO NACIONAL DE LA REPUBLICA DE COLOMBIA,-,10,1,,,,
11,down,Henrique & Diego & Gustavo Mioto,Ex Fiel (Ao Vivo em São Paulo),9,2,9,,,,
12,up,Lulu Santos,Tão Bem,17,3,68,,,,
13,up,Luc Allieres,Abraço Carioca,13,13,2,,,,
14,-,Sensación,Malibu Fiesta,-,2,39,,,,
15,down,ROSALÍA,LLYLM,11,1,42,,,,
16,-,KAROL G & Carla Morrison,MAÑANA SERÁ BONITO,-,16,1,,,,
17,-,Seu Jorge,Amiga da Minha Mulher,-,1,52,,,,
18,up,Anitta,Envolver,20,1,95,,,,
19,-,Bambú,Galletas,-,12,1,,,,
20,-,Ultraje a Rigor,Inútil,-,5,12,,,,
21,down,Anitta,Used To Be,3,2,12,,,,
22,-,Sensación,Conga Club,-,2,27,,,,
23,-,Musica Mexicana,Milonga de las Pampas,-,5,5,,,,
24,-,Claudya & Zimbo Trio,Lamentos,-,24,2,,,,
25,-,Roberto Neto,"Meu Querido, Meu Velho, Meu Amigo",-,4,6,,,,
26,-,RBD,"Cerquita De Ti (feat. Anahí, Dulce María, Maite Perroni, Christian Chávez & Christopher von Uckermann)",-,26,7,,,,
27,up,Nazca,Viento De Los Andes,27,5,98,,,,
28,-,Baden Powell,Coisa No. 2,-,6,22,,,,
29,down,Cazuza,Bete Balanco,19,5,8,,,,
30,-,Ozuna & Anitta,Muito Calor,-,1,40,,,,
31,-,Lulu Santos,Tudo Azul,-,3,14,,,,
32,-,Bad Bunny,WHERE SHE GOES,-,11,17,,,,
33,-,Maria Rita,Pagu,-,3,74,,,,
34,down,PEDRO SAMPAIO & Thaysa Maravilha,ENSAIO DAS MARAVILHAS,10,6,36,,,,
35,down,Pepeu Gomes,Eu Também Quero Beijar,18,2,43,,,,
36,-,Dhema,Minha Princesa,-,34,1,,,,
37,-,Henrique & Diego,Lado A Lado B (feat. George Henrique & Rodrigo),-,8,27,,,,
38,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,14,2,18,,,,
39,down,DJ Stephany,Si Te Sabes El TikTok Baila 2023,30,8,9,,,,
40,-,Gabriel Sater & João Carlos Martins,Amor de Índio,-,4,32,,,,
41,down,Jann Lima,Desejo Imortal,24,10,10,,,,
42,-,River Lume,San Pancho Breakdown,-,42,1,,,,
43,-,ELTALMiCKEY,Otra Noche (Dj Wuazat Remix),-,43,1,,,,
44,down,Seu Jorge,Carolina (Ao Vivo),16,6,17,,,,
45,-,DJ CHITO,Latin Pop Mix (Pop Mix),-,15,9,,,,
46,down,Alexandre Pires,Aquarela do Brasil,26,19,10,,,,
