Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Ballroom Dance Orchestra,Poquito Loquito,1,1,45,,,,
2,up,Diogo Nogueira,"Princípio, Meio e Fim",3,2,4,,,,
3,up,Mestisay,Fina Estampa,16,3,10,,,,
4,up,ブラジリアン・トロピカル・オーケストラ,Garota de Ipanema : Garota de Ipanema,4,2,22,,,,
5,up,"Alex ""El Genio"" Luca",Mensaje Para Graciela,10,3,14,,,,
6,-,Albita & Alexandre Pires,País Tropical,-,6,2,,,,
7,-,Estakazero,Encosta N'eu (Deixa Doido Eu),-,4,12,,,,
8,down,New Ballroom Dance Orchestra,Gotta Cha Cha,6,2,24,,,,
9,up,DJ Tao,Tusa,12,8,13,,,,
10,-,Sensación,Furia Latina,-,2,1,,,,
11,-,Yelba,Fina Estampa,-,6,9,,,,
12,up,Walter Wanderley,Song of the Jet,14,7,9,,,,
13,-,Mart'nália,Cabide,-,1,2,,,,
14,-,Banda Líbanos,Semente Do Amor,-,14,1,,,,
15,down,Evencio Zavala Y Su Grupo Sentimiento,la sorpresa (En Vivo),5,2,14,,,,
16,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,18,7,4,,,,
17,-,Juanes & Alessia Cara,Querer Mejor (Spanglish Version),-,12,1,,,,
18,-,Roberto Carlos,No Te Olivídes de Mi (Não Se Esqueca de Mi),-,10,3,,,,
19,up,Kany García,Que Pasen los Días (feat. Gusttavo Lima),21,6,12,,,,
20,-,Y'air,Tu Hermana la Fiestera (feat. Tu Fazo),-,20,1,,,,
21,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),11,1,34,3,2019-10-06,3,2019-10-06
22,-,Leandro Sapucahy,Acreditar,-,7,2,,,,
23,down,Rick Villena,Com Ou Sem Mim,2,2,19,,,,
24,down,Sebastián Yatra & Álvaro Díaz,A Dónde Van,23,15,2,,,,
25,down,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],19,10,3,,,,
26,down,Ozuna & Anitta,Muito Calor,15,1,30,,,,
27,-,Alexandre Pires,Aquarela do Brasil,-,19,1,,,,
28,down,DJ Tao,Ritmo,26,2,25,,,,
29,-,Wilson das Neves,O Dia Em Que O Morro Descer e Não for Carnaval,-,5,2,,,,
30,-,Grupo Santana,Recordarás Que Te Amo,-,30,1,,,,
31,-,Antônio Carlos Jobim,Querida,-,5,5,,,,
