Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Ballroom Dance Orchestra,Poquito Loquito,20,1,150,,,,
2,down,Tamba Trio,Batida Diferente,1,1,5,,,,
3,up,Seu Jorge,Felicidade,3,1,13,,,,
4,down,Simone,Medley: Canta Brasil / Trenzinho do Caipira (Instrumental) / Aquarela do Brasil / Brasil,2,2,3,,,,
5,up,Anitta,Envolver,5,1,35,,,,
6,up,Rene Byron Brizuela & Enrique Carbajal,Puro Mar Y Sol,11,1,24,,,,
7,up,Seu Jorge,Amiga da Minha Mulher,48,1,7,,,,
8,up,セルジオ・メンデス,Oba-La-La,15,4,17,,,,
9,up,Leopoldo Rassier,Não Podemo Se Entregá Pros Home,25,9,2,,,,
10,down,Antônio Carlos Jobim,Garota De Ipanema,6,5,5,,,,
11,-,Skank,É Proibido Fumar / Peter Gunn Theme,-,2,37,,,,
12,-,Os Incríveis,Vendedor De Bananas,-,12,1,,,,
13,up,Renato Borghetti,Milonga para as Missões,19,13,3,,,,
14,-,"Alex ""El Genio"" Lucas",Para Reflexionar,-,13,2,,,,
15,-,Sensación,Conga Club,-,2,23,,,,
16,-,El Combo del Rey,El Gozo Que Tengo (En Vivo),-,16,1,,,,
17,up,Grupo Puerto Rico,Intro,41,5,4,,,,
18,down,Nara Leão,Chega de Saudade,10,10,4,,,,
19,-,Checo Acosta,Popurrí Chemapalé: Cumbia Soledeña - Cumbia Cienaguera / El Guataco / El Mapalé,-,19,1,,,,
20,-,Gabriel Sater & João Carlos Martins,Amor de Índio,-,4,14,,,,
21,-,Simone,Tô Voltando,-,13,6,,,,
22,up,Alberto Barbosa,Cabeça Erguida,34,22,2,,,,
23,-,Various Artists,Come Ti Amo,-,23,2,,,,
24,down,Arlindinho,Me Belisca,12,2,3,,,,
25,-,New Ballroom Dance Orchestra,Jambo Wambo,-,13,5,,,,
26,-,Pepe El Trompeta,"En ""Er"" Mundo / España Cañi / Morante de la Puebla",-,5,15,,,,
27,up,Gabriel Sater,Canção de Amor ao Fogo (feat. Gisele Sater),47,10,13,,,,
28,-,Roberto Leal,O Vira,-,28,1,,,,
29,-,Gipsy Kings,Volare,-,4,10,,,,
30,up,ROSE BEAT,First Class (Remix),63,6,15,,,,
31,down,Anavitória & Vitor Kley,Pupila,14,4,10,,,,
32,down,Simone & Simaria & Zé Felipe,Vontade De Morder,8,1,4,,,,
33,up,Arlindinho,Onde A Gente Se Perdeu,44,4,37,,,,
34,-,João Gilberto,De Conversa Em Conversa,-,34,1,,,,
35,-,Banda Talmo,Hino do América Rj,-,13,1,,,,
36,down,Seu Jorge,Quem Não Quer Sou Eu,29,3,13,,,,
37,-,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,-,31,2,,,,
38,-,Los Vampiros,Carnavalito (El Humahuaqueño),-,38,1,,,,
39,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),40,39,2,,,,
40,-,João Gilberto,Rosinha,-,17,4,,,,
41,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),42,37,3,,,,
42,-,Beiba,Ta Calor,-,42,1,,,,
43,-,Os Paralamas do Sucesso & Djavan,Uma Brasileira,-,18,2,,,,
44,-,Cássia Eller & Nando Reis,Relicário,-,44,1,,,,
45,-,Dj Micky M,Hickey (Remix),-,12,7,,,,
46,-,Agnaldo Timóteo,A Casa de Irene (A Casa D'Irene),-,46,1,,,,
47,-,Bad Bunny Zombie,Ojitos Lindos,-,6,1,,,,
48,-,Bill Beach,Sorriu Para Mim,-,36,3,,,,
