Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rodox,Mais e Mais,-,1,1,,,,
2,-,The Tango Project,Por Una Cabeza,-,2,4,,,,
3,-,Astrid,Pé Na Areia,-,3,1,,,,
4,-,Gilberto Gouveia,Na Cadência do Samba (Que Bonito É),-,2,2,,,,
5,-,Pepeu Gomes,Eu Também Quero Beijar,-,2,26,,,,
6,down,New Ballroom Dance Orchestra,Poquito Loquito,1,1,113,,,,
7,-,Paoli Mejias,Ponle Sazon,-,7,1,,,,
8,-,DJ RKT & DJ Stephany,Si Te Sabes (El TikTok Baila Junio 2021),-,2,1,,,,
9,up,ROSALÍA,LA FAMA (feat. The Weeknd),10,4,3,,,,
10,-,Brazilian Tropical Orchestra,Estrada do Sol,-,10,3,,,,
11,-,Mercedes Sosa,Cuando Estoy Triste,-,11,1,,,,
12,-,Roberto Ribeiro,Todo Menino é Um Rei,-,3,1,,,,
13,-,Alceu Valença,Anunciação,-,13,1,,,,
14,down,Diogo Nogueira,Flor de Caña,8,2,10,,,,
15,-,João Gilberto,Saudade Fez Um Samba,-,14,2,,,,
16,-,Leila Pinheiro,Chega de Saudade,-,16,1,,,,
17,-,Sebastián Yatra,Tacones Rojos,-,17,1,,,,
18,-,Mercedes Sosa,Gracias A La Vida,-,1,4,,,,
19,-,Tunay,Whatsapp Carnavalero,-,19,3,,,,
20,-,Eva Ayllón,Fina Estampa,-,20,1,,,,
21,-,Diogo Nogueira,Tá Faltando o Que? (Ao Vivo),-,21,1,,,,
22,-,Agnaldo Timóteo,Meu Grito,-,22,1,,,,
23,-,Milionario e José Rico,Ze Macaia,-,23,1,,,,
24,-,Canindé,Casinha Branca,-,24,1,,,,
25,-,"Lila Downs, Niña Pastori & Soledad",Que Nadie Sepa Mi Sufrir,-,25,1,,,,
26,-,"Verónica Castro, Eduardo Rodriguez Gutiérrez & Eduardo Lalo Rodriguez",Amigo (Bajo el Sol a la Deriva),-,6,1,,,,
27,-,Sin Corte,Una Cerveza,-,9,4,,,,
28,down,Celio,Samba do Avião,22,3,8,,,,
29,-,Skank,É Proibido Fumar / Peter Gunn Theme,-,2,18,,,,
30,-,Lenine,Hoje Eu Quero Sair Só,-,30,1,,,,
31,down,Farruko,Pepas,14,2,3,,,,
32,-,María Dolores Pradera & Los Sabandeños,Zamba de Mi Esperanza,-,32,1,,,,
33,down,Nova,Tarde Em Itapoã,3,3,15,,,,
34,-,Caetano Veloso,Queixa,-,31,1,,,,
35,-,Nova,Samba De Verão (Summer Samba),-,35,1,,,,
36,-,Milionário & José Rico,Praia deserta,-,36,1,,,,
37,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,37,1,,,,
38,-,RPM,Louras Geladas (Dub Mix),-,38,1,,,,
39,-,Silveira & Silveirinha & Soninho,Canarinho do Peito Amarelo,-,39,1,,,,
40,down,Landry,Mueve Ese Chapon,7,7,6,,,,
41,-,Simone,Tô Voltando,-,13,1,,,,
42,-,Milionário & José Rico,Escravo do amor,-,42,1,,,,
43,-,Simone,Onde a Dor Não Tem Razão / Pressentimento,-,10,6,,,,
