Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Ballroom Dance Orchestra,Poquito Loquito,1,1,212,,,,
2,up,Seu Jorge,Felicidade,2,1,75,,,,
3,-,Coral Misto de Escolas da Gunabara,Hino Nacional Brasileiro (feat. Banda do Corpo de Fuzileiros Navais & Maestro Osvaldo Cabral),-,3,2,,,,
4,down,Seu Jorge,Amiga da Minha Mulher,3,1,54,,,,
5,-,Buena Vista Social Club,El Cuarto de Tula,-,5,1,,,,
6,up,Anitta,Envolver,18,1,97,,,,
7,-,Jon Secada,If You Go (Live),-,5,1,,,,
8,up,ROSALÍA,LLYLM,11,1,44,,,,
9,down,Anitta,Used To Be,7,2,14,,,,
10,down,Anitta,Funk Rave,6,1,23,,,,
11,down,Lulu Santos,Tão Bem,10,3,70,,,,
12,-,Roberto Neto,"Meu Querido, Meu Velho, Meu Amigo",-,4,7,,,,
13,up,Cazuza,Bete Balanco,28,5,10,,,,
14,up,DJ Stephany,Si Te Sabes El TikTok Baila 2023,17,8,11,,,,
15,-,La Concentración,El Estres,-,15,1,,,,
16,down,Seu Jorge,Quem Não Quer Sou Eu,8,3,67,,,,
17,-,Nazca,Viento De Los Andes,-,5,99,,,,
18,-,Marquinhos de Oswaldo Cruz,O Que Os Olhos Não Podem Ver,-,18,1,,,,
19,-,Claus e Vanessa,Cachoeira,-,19,1,,,,
20,-,Diogo Nogueira,Coisa Boa (feat. Mahmundi),-,10,4,,,,
21,down,Andres Martinez,Calm Down,19,12,9,,,,
22,-,JUA-MER,Migracion (Hecho en Quito Crew),-,7,13,,,,
23,-,Zé Armando e Seus Teclados,Marcas,-,8,18,,,,
24,-,Ara Ketu,Amantes (Live),-,6,14,,,,
25,-,Paula Lima,Meu Guarda-Chuva (Ao Vivo),-,25,1,,,,
26,-,Lulu Santos,Tudo Azul,-,3,15,,,,
