Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Ballroom Dance Orchestra,Poquito Loquito,6,1,114,,,,
2,-,Sensación,Conga Club,-,2,18,,,,
3,-,Wilson Paim,Parabéns Crioulo,-,1,26,,,,
4,-,Tru La La,Con una Rubia en el Avión,-,4,1,,,,
5,up,ROSALÍA,LA FAMA (feat. The Weeknd),9,4,4,,,,
6,-,Ênio Medeiros,Nas Várzeas do Río Jacuí,-,6,1,,,,
7,-,Evencio Zavala Y Su Grupo Sentimiento,la sorpresa (En Vivo),-,2,30,,,,
8,-,Reyes Garcia & Gloria Monerri,Perdona Si Te Llamo Amor,-,8,1,,,,
9,-,Folia De Reis,Folia de Reis (The Folley of the Kings),-,9,1,,,,
10,-,Mercedes Sosa,Anos (Live),-,10,2,,,,
11,-,Anitta,Envolver,-,1,2,,,,
12,up,Farruko,Pepas,31,2,4,,,,
13,down,Gilberto Gouveia,Na Cadência do Samba (Que Bonito É),4,2,3,,,,
14,up,Diogo Nogueira,Flor de Caña,14,2,11,,,,
15,down,DJ RKT & DJ Stephany,Si Te Sabes (El TikTok Baila Junio 2021),8,2,2,,,,
16,up,Simone,Tô Voltando,41,13,2,,,,
17,-,Sergio Mendes,Rio de Janeiro,-,9,3,,,,
18,-,Grupo Sou Muleke,Pra curtir um pagode (Ao Vivo),-,18,1,,,,
19,down,Rodox,Mais e Mais,1,1,2,,,,
20,-,Andrea Amorim,Segunda Edição,-,2,18,,,,
21,-,Ary Barroso,No Tabuleiro Da Baiana,-,21,1,,,,
22,-,バーデン・パウエル,Não e Bem Assim,-,22,1,,,,
23,-,Anavitória & Vitor Kley,Pupila,-,4,3,,,,
24,-,ジョアン・ドナート,ア・ハン,-,22,1,,,,
25,-,Bonde Do Galã,Pra Que Deixar pra Amanhã,-,25,1,,,,
26,-,Ana Carolina,Ruas de Outono,-,5,47,,,,
27,-,"Alex ""El Genio"" Luca",Mensaje Para Graciela,-,3,55,,,,
28,up,Nova,Tarde Em Itapoã,33,3,16,,,,
29,-,Maria Rita,Tá Perdoado,-,29,1,,,,
30,-,Wilson Simonal,Juca Bobão,-,10,5,,,,
31,-,Carlos Lyra & Leila Pinheiro,Pode Ir,-,7,15,,,,
32,down,João Gilberto,Saudade Fez Um Samba,15,14,3,,,,
