Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Quinteto Batahola,Vestida de Rojo,-,1,5,,,,
2,up,Henrique & Diego & Gustavo Mioto,Ex Fiel (Ao Vivo em São Paulo),3,2,2,,,,
3,down,New Ballroom Dance Orchestra,Poquito Loquito,1,1,203,,,,
4,-,The Tango Project,Por Una Cabeza,-,2,10,,,,
5,-,Almir Sater,Um Violeiro Toca,-,5,15,,,,
6,down,Anitta,Used To Be,2,2,5,,,,
7,down,Seu Jorge,Felicidade,4,1,66,,,,
8,-,Play & Movil,MAMI,-,8,4,,,,
9,-,Portal Gaúcho,Surungo no Povoado,-,9,1,,,,
10,up,Seu Jorge,Amiga da Minha Mulher,21,1,46,,,,
11,up,Anitta,Envolver,14,1,88,,,,
12,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",18,3,31,,,,
13,-,João Mineiro & Marciano,Romaria,-,6,3,,,,
14,down,Anitta,Funk Rave,7,1,14,,,,
15,up,Lulu Santos,Tão Bem,30,3,61,,,,
16,-,Fito Páez,Giros,-,16,1,,,,
17,-,"Alex ""El Genio"" Luca",Mensaje Para Graciela,-,3,125,,,,
18,-,Bagre Fagundes,Canto Alegretense (feat. Os Fagundes),-,5,2,,,,
19,up,Menino,Amanha Amanha,24,12,4,,,,
20,down,Roberto Neto,"Meu Querido, Meu Velho, Meu Amigo",19,4,3,,,,
21,up,DJ Stephany,Si Te Sabes El TikTok Baila 2023,22,8,6,,,,
22,up,Nazca,Viento De Los Andes,32,5,94,,,,
23,down,Jann Lima,Desejo Imortal,20,10,3,,,,
24,up,Seu Jorge,Quem Não Quer Sou Eu,25,3,60,,,,
25,down,PEDRO SAMPAIO & Thaysa Maravilha,ENSAIO DAS MARAVILHAS,9,6,29,,,,
26,-,セルジオ・メンデス,Never Gonna Let You Go,-,4,44,,,,
27,down,ROSALÍA,LLYLM,26,1,35,,,,
28,-,Priscila Senna & Zé Vaqueiro,Alvejante,-,14,1,,,,
29,-,Ronald Valentino,Misty,-,22,1,,,,
30,-,Pitbull & Nile Rodgers,Freak 54 (Freak Out),-,27,1,,,,
31,-,Prana,Velha Infancia,-,9,37,,,,
32,-,Gipsy Kings,Volare,-,4,14,,,,
33,-,RBD,"Cerquita De Ti (feat. Anahí, Dulce María, Maite Perroni, Christian Chávez & Christopher von Uckermann)",-,26,2,,,,
34,-,Cazuza,Bete Balanco,-,5,3,,,,
35,-,Balthazar,Se Ainda Existe Amor,-,21,1,,,,
36,-,Ara Ketu,Amantes (Live),-,6,12,,,,
37,-,Baden Powell & Vinicius de Moraes,Lamento de Exu,-,21,7,,,,
38,-,Simone,"Canta, Canta Minha Gente",-,18,9,,,,
39,-,MENORÁ,Altas Loucurinhas,-,28,5,,,,
40,-,Ultraje a Rigor,Mim Quer Tocar,-,25,4,,,,
