Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Ballroom Dance Orchestra,Poquito Loquito,1,1,158,,,,
2,up,Seu Jorge,Felicidade,2,1,21,,,,
3,up,Rene Byron Brizuela & Enrique Carbajal,Puro Mar Y Sol,5,1,32,,,,
4,up,Anitta,Envolver,4,1,43,,,,
5,-,Grupo Puerto Rico,Intro,-,5,7,,,,
6,up,セルジオ・メンデス,Oba-La-La,8,4,24,,,,
7,up,Seu Jorge,Quem Não Quer Sou Eu,7,3,20,,,,
8,-,Os Gauderios,Amargo,-,8,1,,,,
9,down,Arlindinho,Me Belisca,3,2,11,,,,
10,up,Simone & Simaria & Zé Felipe,Vontade De Morder,20,1,6,,,,
11,up,Seu Jorge,Amiga da Minha Mulher,12,1,12,,,,
12,-,Anavitória & Vitor Kley,Pupila,-,4,12,,,,
13,-,Elba Ramalho,O Xote das Meninas,-,9,5,,,,
14,-,Ella Fitzgerald,Water To Drink (Água De Beber),-,14,2,,,,
15,-,Los 4,Cuando Estoy a Tu Lado,-,15,1,,,,
16,up,Dj Micky M,Hickey (Remix),24,12,14,,,,
17,-,João Gilberto,Rosinha,-,17,5,,,,
18,-,Yahoo,Mordida de Amor (Faixa Bônus),-,18,1,,,,
19,-,Titãs,Go Back (Ao Vivo),-,19,1,,,,
20,-,Pepe El Trompeta,"En ""Er"" Mundo / España Cañi / Morante de la Puebla",-,5,18,,,,
21,up,ROSE BEAT,First Class (Remix),30,6,22,,,,
22,-,Douglas & Vinicius & Zé Neto & Cristiano,Estelionato Afetivo (Ao Vivo),-,22,1,,,,
23,-,Angello M.,Pop Corn,-,23,1,,,,
24,down,Bad Bunny Zombie,Ojitos Lindos,21,6,9,,,,
25,-,Maria Rita,Pagu,-,3,59,,,,
26,down,"Alex ""El Genio"" Luca",Mensaje Para Graciela,10,3,94,,,,
27,-,Various Artists,Nem Eu,-,27,1,,,,
28,down,Prana,Velha Infancia,23,9,19,,,,
29,-,Ultraje a Rigor,Eu Gosto de Mulher,-,15,3,,,,
30,down,Pepeu Gomes,Meu Coração,15,4,35,,,,
31,down,Sensación,Malibu Fiesta,28,2,28,,,,
32,-,Simone,"Canta, Canta Minha Gente",-,18,3,,,,
33,-,Mi$$Il,Vengo por Lo Mio (feat. Tomasa del Real),-,23,1,,,,
34,-,Leandro Sapucahy,Acreditar,-,7,7,,,,
35,-,Eduardo Chavez,Hualaycho Bandido,-,26,3,,,,
36,-,Nara Leão & Roberto Menescal,O Negócio é Amar,-,36,2,,,,
37,-,KLB,A Dor Desse Amor,-,37,1,,,,
38,-,Seu Jorge,Alma de Guerreiro (Bonus Track),-,3,2,,,,
39,-,Laranjeiras,O Anel Do Eno,-,17,2,,,,
40,-,ROSE BEAT & Lipa DJ,Boy Bands Pop (Remix),-,8,2,,,,
41,-,O'JazzNa,Caso Serio,-,41,1,,,,
42,-,Fausto Papetti,Charleston,-,42,1,,,,
43,-,Los Singlar,Baladas del Recuerdo,-,26,2,,,,
44,down,Henrique & Diego,Lado A Lado B (feat. George Henrique & Rodrigo),22,8,6,,,,
45,-,Ultraje a Rigor,Mim Quer Tocar,-,25,1,,,,
