Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Ballroom Dance Orchestra,Poquito Loquito,1,1,42,,,,
2,-,Lucas Sugo,Soy Fan,-,2,1,,,,
3,-,Sonido Cristal,Ziguiriguidum,-,3,4,,,,
4,up,ブラジリアン・トロピカル・オーケストラ,Garota de Ipanema : Garota de Ipanema,6,2,19,,,,
5,up,Evencio Zavala Y Su Grupo Sentimiento,la sorpresa (En Vivo),7,2,11,,,,
6,-,Skank,É Proibido Fumar / Peter Gunn Theme,-,2,6,,,,
7,-,El Dipy,Par-Tusa,-,7,1,,,,
8,down,New Ballroom Dance Orchestra,Gotta Cha Cha,4,2,21,,,,
9,-,Lucha Por La Vida,Metamorfose Ambulante,-,7,6,,,,
10,-,Daniel Torres,Eu Só Peço a Deus,-,10,3,,,,
11,-,Padre Antônio Maria,Desatadora Dos Nós,-,2,13,,,,
12,-,Juan Sanchez Gorio y Su Orquesta,Gitana Rusa,-,12,1,,,,
13,-,Rick Villena,Com Ou Sem Mim,-,2,16,,,,
14,down,DJ Tao,Ritmo,9,2,22,,,,
15,-,Antônio Carlos Jobim,Querida,-,5,4,,,,
16,-,"Alex ""El Genio"" Luca",Mensaje Para Graciela,-,3,11,,,,
17,-,Diogo Nogueira,"Princípio, Meio e Fim",-,2,1,,,,
18,down,Kany García,Que Pasen los Días (feat. Gusttavo Lima),14,6,9,,,,
19,-,Sin Corte,Una Cerveza,-,9,1,,,,
20,down,DJ Tao,Tusa,8,8,10,,,,
21,-,Tarahumara,I Wish It Would Rain Down,-,2,8,,,,
22,-,Walter Wanderley,Song of the Jet,-,7,7,,,,
23,down,Estakazero,Encosta N'eu (Deixa Doido Eu),11,4,10,,,,
24,-,Nazca,Viento De Los Andes,-,5,3,,,,
25,-,Ultraje a Rigor,Pelado,-,9,5,,,,
26,-,The Manhattans,Kiss and Say Goodbye,-,4,10,,,,
27,-,JUA-MER,Migracion (Hecho en Quito Crew),-,7,5,,,,
28,-,Maria Rita,Pagu,-,3,11,,,,
29,-,Baden Powell,Coisa No. 2,-,6,2,,,,
30,-,Dichosos,Luisito,-,4,5,,,,
31,-,Nelson Rufino,Tempo E,-,5,1,,,,
